Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,23,41,362.52575720016,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,16,37,367.19074656871,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,26,44,400.23659216671,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,17,32,352.78068308213,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ A (300-399),25,26,544.24244846845,
CCCX #3,2008-10-12,MASTER MEN 45+ A (300-399),6,22,358.05712382051,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ A,13,23,387.9755466788,
Surf City Psychocross ,2008-10-26,Men 45A,8,20,366.33884009078,
Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,9,28,374.06547367092,
Sacramento CX - Discovery Park,2008-11-9,Men Master A 45,9,21,377.95535446647,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 45+ A (300-399),3,14,313.67524189284,
CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),11,29,361.67267609059,
Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,12,29,364.05423812444,
Peak Season CX #1,2008-12-21,Master Men 45+ A,5,14,355.72449327256,
Peak Season CX #2,2009-01-4,Master Men 45+ A,8,24,354.12418828536,
CCCX #7,2009-01-11,MASTER MEN 45+ A (300-399),4,12,337.92293824483,
Peak Season CX #4,2009-01-25,Master Men 45+ A,3,8,,
CCCX #1,2009-09-20,MASTER MEN 45+ A,9,30,342.0773109794,
CCCX #2,2009-09-28,MASTER MEN 45+ A,6,28,339.20788331336,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,8,35,311.75074134146,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,5,24,335.31335683894,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,20,22,438.49126786732,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,6,36,289.59297909033,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,3,23,347.1686971247,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ A,3,18,305.0854770194,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ A,2,17,279.38270106019,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ A,4,33,279.67504132479,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ A,4,17,287.14539235282,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,7,39,274.48161432146,
BASP #5 CCCP,2009-12-6,45+ A Men,11,29,319.38817214985,
Surf City #4 - Harbor High,2009-12-20,Master Men 45+ A,4,16,333.51269845378,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,9,24,328.71259140984,
CCCX #6,2010-01-17,MASTER MEN 45+ A,5,18,296.34078649408,
Peak Season CX,2010-01-24,Master Men 45+ A,11,15,,
CCCX 1,2010-09-19,MASTER MEN 45+ A,8,38,310.50642009867,
CCCX #3,2010-10-3,MASTER MEN 45+ A,8,26,310.30812390495,
CCCX #4,2010-10-10,MASTER MEN 45+ A,6,25,296.4535315994,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,4,41,265.01668238202,
CCCX #5,2010-10-24,MASTER MEN 45+ A,12,21,351.36305001835,
Surf City Haloween Race,2010-10-31,Master Men 45+ A,9,30,299.47431363207,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,6,37,269.53019435403,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,5,38,268.83939101841,
Surf City #2,2010-11-14,Master Men 45+ A,7,23,288.73025028732,
CCCX #6,2010-11-22,MASTER MEN 45+ A,3,19,269.89413017156,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,5,39,260.89631058766,
BASP 5 CCCP,2010-12-5,Master 45+ A,10,27,335.98090873343,
Surf City #3,2010-12-12,Master Men 45+ A,4,9,321.35028857219,
CCCX #7,2010-12-19,MASTER MEN 45+ A,3,14,266.13821047904,
Surf City #4,2011-01-9,Master Men 45+ A,4,17,284.90220735652,
CCCX #8,2011-01-15,MASTER MEN 45+ A,4,20,265.84317522871,
Surf City #5,2011-01-23,Master Men 45+ A,6,16,285.93922520403,
CCCX 2,2011-09-24,Master Men's 45+ Cat A,21,26,420.7767970573,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,18,33,348.90871929309,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,8,37,272.60963505404,
Surf City CX #1,2011-10-30,Master Men 45+ A,7,34,289.9161604891,
CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,15,26,330.0947141198,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,14,25,333.96211652132,
Surf City CX #2,2011-12-18,Master Men 45+ A,4,25,280.44313464816,
CCCX 8,2012-01-15,Master Men's 45+ A Cat 1/2/3/4,5,17,264.13419451284,
Surf City CX #4,2012-01-29,Master Men 45+ A,5,16,299.04426380499,
Surf City #1 Harbor High,2015-10-25,Men 45 A,17,21,407.22225880399,
Surf City #3 Aptos High,2015-11-15,Men 45 A,9,19,350.63254206649,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,24,31,411.73271069861,
Lobster Cup II,2016-10-22,Masters Men A 45+,11,12,414.15651123301,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 A,9,14,350.0029613684,
Surf City #1,2017-10-29,Master Men A 45,29,31,483.26778578913,
SURF CITY 2,2017-11-19,Master Men A 45,16,19,399.07262791537,
SURF CITY 3,2017-12-17,Master Men A 45,23,25,433.13585604847,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ A,8,9,425.00676727694,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ A,7,7,402.12188394066,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 55+,6,8,405.99882799909,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 55+,7,8,412.94145864662,
