Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5 Junior 15-16,2,8,361,
NMCX #4,2014-10-12,Men  CAT 4/5,5,24,436.16412434228,
NMCX #6,2014-10-19,Men  CAT 4/5,2,21,410.10096972872,
NMCX #7,2014-10-25,Men  CAT 4/5,1,17,370.21114808256,
 Cyclocross on the Mesa #1,2015-10-4,Men Junior 17-18 Open,1,3,,
Cyclocross on the Mesa #2,2015-10-24,Men Junior 17-18 Open,1,1,,
Cyclocross on the Mesa #2,2015-10-24,Men  CAT 4/5,DNF,15,597.73133586269,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  Cat 4/5,1,12,408.36860274083,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Junior 17 - 18,DNF,3,,
Caja del Rio Ripper,2015-11-15,Men  CAT 4/5,2,9,434.71635170772,
