First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Gomes,Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,8,23,389.86504698365,
Austin,Gomes,Missouri State Cyclocross Championship,2014-12-13,Men Junior 9-18 Open,3,18,399.12565941423,
Mike,Adelmann,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),7,35,436.22051699742,
Austin,Gomes,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men B (3/4),3,11,365.87214572726,
Jose,Burgarin,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 40+,6,11,376.16973059428,
Mike,Adelmann,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),6,51,413.39160717656,
Austin,Gomes,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),11,18,430.49118779123,
Mike,Adelmann,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),4,28,438.88745241268,
Mike,Adelmann,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men B Race (3/4),12,12,513.22721203651,
Jason,Murphy,Jingle Cross Day 3,2014-11-16,Men Cat 3,24,70,375.26836937272,
Austin,Gomes,Jingle Cross Day 3,2014-11-16,Men Cat 3,36,70,409.55682813952,
Austin,Gomes,Jingle Cross Day 3,2014-11-16,Men Juniors 15-18 Open,2,9,411.11900118278,
Jason,Murphy,Jingle Cross Day 2,2014-11-15,Men Cat 3,27,103,363.59717263275,
Austin,Gomes,Jingle Cross Day 2,2014-11-15,Men Juniors 15-18 Open,2,10,385.20416455947,
Grant,Erhard,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men B Race (3/4),2,14,318.45920270441,
Austin,Gomes,The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,22,23,423.29812839119,
Jason,Murphy,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men A Race (1/2/3),12,14,384.00947562059,
Austin,Gomes,The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,21,23,411.43369948318,
Jose,Burgarin,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,3,29,321.1121093112,
Mike,Adelmann,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,21,29,499.57625700092,
Mike,Adelmann,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),6,58,418.19993440063,
Jason,Murphy,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),1,26,348.83536708896,
Jesse,Williams,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),17,26,449.18646822407,
Reid,Cranmer,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),19,26,461.73035586596,
Jose,Burgarin,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men A Race (1/2/3),13,17,373.39440754873,
Kyle,Rohan,Mule Cross with GASX Day 2,2014-10-26,Men Cat 1/2/3,7,10,376.61636609761,
Austin,Gomes,Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,8,38,363.80969778773,
Karl,King,Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,25,38,471.91708915311,
Nick,Hand,Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,27,38,484.63560578433,
Mike,Adelmann,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,11,50,467.26730254379,
Jose,Burgarin,Gateway Cross Cup- Day Two,2014-10-26,Men Masters 40+,8,21,324.92337011489,
Matthew,Kelley,Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,43,52,352.83721637916,
Sarah,Lukas,Cyclo X Interlocken,2014-10-25,Women SW Open,17,18,509.23626091807,
Kyle,Rohan,Mule Cross with GASX Day 1,2014-10-25,Men Cat 1/2/3,11,17,370.37834571805,
Austin,Gomes,Gateway Cross Cup- Day One,2014-10-25,Men  3/4,8,35,360.75500432147,
Jason,Murphy,Gateway Cross Cup- Day One,2014-10-25,Men  3/4,11,35,379.24338836374,
Jesse,Williams,Gateway Cross Cup- Day One,2014-10-25,Men  3/4,29,35,490.17369261741,
Mike,Adelmann,Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,10,45,467.09712946305,
Jose,Burgarin,Gateway Cross Cup- Day One,2014-10-25,Men Masters 40+,8,18,339.83036018367,
Reid,Cranmer,Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,13,19,434.26429056373,
Matthew,Kelley,Gateway Cross Cup- Day One,2014-10-25,Men UCI,45,55,363.46564697346,
Matthew,Kelley,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,17,60,298.88756694505,
Nick,Hand,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,3,46,441.37280542312,
Jose,Burgarin,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,13,22,350.49311892073,
Matthew,Kelley,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,13,53,282.82707157436,
Rob,Raguet-schofield,Cross of the North Day 1,2014-10-10,Men MM  35+ 4,2,22,425.27094047797,
Christopher,Connolly,WTB Superprestige Day 2,2014-10-6,Men 18+ open,6,10,346.68141475996,
Nick,Hand,WTB Superprestige Day 2,2014-10-6,Men 18+ cat 3-4,2,18,365.22635995919,
Austin,Gomes,WTB Superprestige Day 2,2014-10-6,Men 18+ cat 3-4,8,18,427.04267872427,
Kyle,Rohan,All Crossed Out,2014-10-5,Men Cat 1/2/3,10,11,,
Matthew,Kelley,Hopkins Cross,2014-10-5,Men Cat 1/2/3,12,62,266.16715467104,
Jose,Burgarin,WTB Superprestige Day 1,2014-10-5,Men masters 40+,1,6,338.59768779662,
Mike,Adelmann,WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,9,29,498.45763630879,
Reid,Cranmer,WTB Superprestige Day 1,2014-10-5,Men 18+ open,5,5,,
Austin,Gomes,WTB Superprestige Day 1,2014-10-5,Men 18+ cat 3-4,9,8,488.56283765776,
Reid,Cranmer,WTB Superprestige Day 1,2014-10-5,Men single speed 18+,4,10,398.9937617878,
Sarah,Lukas,Amy D. Memorial Cross,2014-10-4,Women A,11,13,563.18284454992,
Austin,Gomes,CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 4/5,2,21,439.43686029294,
Austin,Gomes,CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 3/4,8,11,460.96827658195,
Matthew,Kelley,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,11,70,270.91875294426,
Austin,Gomes,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 4/5,1,26,440.50398563698,
Jason,Murphy,CoMO Cyclocross Cup Day 1,2014-09-27,Men Open,11,13,374.24580360653,
Austin,Gomes,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,8,27,378.00328479875,
Jose,Burgarin,WTB Superprestige,2014-09-21,Men masters 40+,2,9,353.88654234076,
Nicole,Long,WTB Superprestige,2014-09-21,Women 18+ open,11,11,586.05206547554,
Nicole,Long,WTB Superprestige,2014-09-21,Women 18+ cat 4,11,14,663.3600519561,
Matthew,Kelley,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,37,43,341.82298222801,
Rob,Raguet-schofield,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,29,67,527.32582466339,
Jose,Burgarin,Dogfish Cross Day 2,2014-09-14,Men Master 40+ Open,2,9,325.09767335062,
Reid,Cranmer,Dogfish Cross Day 2,2014-09-14,Men Single Speed Open,7,13,400,
Jason,Murphy,Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,1,32,339.75542088549,
Reid,Cranmer,Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,23,32,440.53127326333,
Sarah,Lukas,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,37,39,460.31599524666,
Matthew,Kelley,Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,15,26,342.97977261102,
Reid,Cranmer,Dogfish Cross Day 1,2014-09-13,Men Open,27,29,408.75410917135,
Nicole,Long,Dogfish Cross Day 1,2014-09-13,Women Cat 4,5,7,651.95827183664,
Jose,Burgarin,Dogfish Cross Day 1,2014-09-13,Men Master 40+ Open,3,12,342.60087887031,
Sarah,Lukas,US Open of Cyclocross,2014-09-13,Women UCI Elite,30,33,440.76722733899,
Sarah,Lukas,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,51,54,519.56371762715,
Jose,Burgarin,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Masters 40+,3,12,333.60765114403,
Keith,Vogl,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 3-4,3,18,377.01260536756,
Karl,King,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,5,38,388.6116912735,
Rob,Raguet-schofield,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,12,38,447.87851866497,
B.j.,Keane,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,4,22,330.39670166252,
Reid,Cranmer,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,1,45,370.64807112731,
B.j.,Keane,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men A Race,10,20,344.9281757849,
Reid,Cranmer,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,2,27,393.88653379484,
Rob,Raguet-schofield,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,6,27,437.81208811304,
B.j.,Keane,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men A Race,13,14,388.12540594725,
Reid,Cranmer,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,4,28,422.57138673948,
Rob,Raguet-schofield,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,1,41,413.51539260715,
Reid,Cranmer,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,3,41,427.56923787302,
Rob,Raguet-schofield,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,24,25,510.58339946227,
Reid,Cranmer,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,4,52,390.18294725931,
Rob,Raguet-schofield,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,6,52,402.57946717193,
Jason,Murphy,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men A Race,12,17,372.59567457282,
Jose,Burgarin,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men A Race,16,17,417.01423525912,
B.j.,Keane,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men A Race,17,17,417.01423525912,
Jason,Wulff,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,28,29,547.91270899231,
Sarah,Lukas,The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,23,26,497.13938837769,
Sarah,Lukas,The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,31,32,548.96575916131,
Jose,Burgarin,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men A Race,6,13,317.4157490908,
Reid,Cranmer,Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,3,29,406.55392167342,
B.j.,Keane,Gateway Cross Cup Day 2,2013-10-27,Men Open,11,37,317.37603674774,
Jose,Burgarin,Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,6,37,319.82325327847,
Sarah,Lukas,Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,18,18,466.25556844337,
B.j.,Keane,Gateway Cross Cup Day 1,2013-10-26,Men Open,10,41,297.6420881603,
Jason,Murphy,Gateway Cross Cup Day 1,2013-10-26,Men Open,39,41,480.48519957347,
Jose,Burgarin,Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,12,41,351.25228663546,
Kyle,Rohan,Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,5,21,333.35832445119,
Christopher,Connolly,Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,7,21,356.28766668375,
Sarah,Lukas,Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,16,18,441.63232832847,
Reid,Cranmer,Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,5,44,404.48173116072,
Reid,Cranmer,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,15,48,496.50062785928,
B.j.,Keane,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,13,29,314.27495803829,
Jason,Murphy,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,18,29,352.24832006691,
Jason,Wulff,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,20,33,451.19247027211,
Sarah,Lukas,FurtherCross,2013-10-13,Women Pro/1/2 Women,6,7,524.20309173535,
Reid,Cranmer,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,11,48,482.79153652842,
B.j.,Keane,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,13,28,313.29034942932,
Jason,Murphy,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,14,28,319.73994190967,
Christopher,Connolly,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,20,28,358.4374967918,
Jose,Burgarin,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,23,28,377.78627423286,
Keith,Vogl,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,29,36,472.01090939645,
Sarah,Lukas,Grafton PumpkinCross,2013-10-12,Women Pro/1/2 Women,5,5,,
Keith,Vogl,WTB Superprestige#4,2013-10-6,M3/4,7,27,386.5415171441,
Jose,Bugarin,WTB Superprestige#4,2013-10-6,M40+,1,8,283.43522241659,
Jose,Bugarin,WTB Superprestige#3,2013-09-29,M40+,2,9,309.73311785923,
B.j.,Keane,WTB Superprestige#3,2013-09-29,M Open,10,13,370.25340941384,
Keith,Vogl,WTB Superprestige#2,2013-09-22,M3/4,12,24,421.940045681,
Jose,Bugarin,WTB Superprestige#2,2013-09-22,M40+,2,9,307.10262677833,
Jose,Burgarin,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Master 40+,4,7,381.45456350408,
Jason,Wulff,Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,12,26,415.95735540469,
Jose,Burgarin,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 40+,4,15,323.69778997399,
Jason,Murphy,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,30,30,441.84351953246,
Jason,Wulff,Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,16,34,433.86041884973,
Kyle,Rohan,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Single Speed,14,19,441.9008735142,
B.j.,Keane,WTB Superprestige,2013-09-8,Men open,4,10,275.29104097182,
Keith,Vogl,WTB Superprestige,2013-09-8,Men cat 3/4,5,10,412.63956263392,
Jose,Burgarin,WTB Superprestige,2013-09-8,Men  masters,5,9,357.67000410109,
Mark,French,Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,12,18,387.70807259902,
Jose,Burgarin,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 45-49,2,7,315.45135443288,
Kent,Woermann,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5  ,10,10,325.99909655538,
Matt,James,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,17,27,469.33843256837,
Nicole,Long,WTB Superprestige #4,2012-10-7,W4,6,11,600,
Mark,French,WTB Superprestige #4,2012-10-7,M Open,7,12,302.65827319906,
Jose,Burgarin,Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,1,18,301.62648993308,
B.j.,Keane,Veldrijden Columbia,2012-10-6,Men Cat 1/2/3 Senior 10-99,12,15,365.64694363319,
Matt,James,Veldrijden Columbia,2012-10-6,Men Cat 1/2/3 Senior 10-99,13,15,376.9118987656,
Michael,Rickey,Veldrijden Columbia,2012-10-6,Men Cat 4 Senior 10-99,2,30,419.26164967898,
Rob,Raguet-schofield,Veldrijden Columbia,2012-10-6,Men Cat 4 Senior 10-99,5,30,447.12434590691,
Nicole,Long,Wild Trak Bikes Superprestige,2012-09-30,Women Cat 4  18+ ,5,9,600,
Mark,French,Wild Trak Bikes Superprestige,2012-09-30,Men OPEN  18+ ,13,14,364.16931946556,
Keith,Vogl,Wild Trak Bikes Superprestige,2012-09-30,Men Cat 4  18+ ,1,38,415.99864401527,
Michael,Rickey,Wild Trak Bikes Superprestige,2012-09-30,Men Cat 4  18+ ,3,38,429.77657245801,
Richard,George,Gateway Cross Cup,2012-09-26,Men Master  40-99,11,28,331.55445178501,
B.j.,Keane,Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,12,57,274.13899875951,
Matt,James,Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,40,57,393.01916739185,
B.j.,Keane,WTB Superprestige #2,2012-09-23,M Open,8,18,302.21908920368,
Mark,French,Manions CX #1,2012-09-22,Men Cat1/2  ,9,16,337.82655584692,
Christopher,Connolly,Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5  ,7,14,276.3969637951,
Mark,French,Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5  ,11,14,308.75323140129,
B.j.,Keane,Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,2,31,294.44223530776,
Jose,Burgarin,Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,9,31,351.79883253636,
Michael,Rickey,Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,12,44,492.00424266697,
Mark,French,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,15,25,306.03220206582,
Jason,Murphy,Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,2,47,297.52010002528,
Jose,Burgarin,Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,6,47,320.75313542853,
B.j.,Keane,WTB Superprestige #1,2012-09-7,M Open,8,16,301.69949191128,
B.j.,Keane,WTB Superprestige #1,2012-09-7,M 3/4,1,23,315.21911783351,
Matthew,Schweiker,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,80,87,308.25549633475,
Matthew,Schweiker,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,41,41,567.29326004016,
Matthew,Schweiker,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,15,55,284.18604424357,
Matthew,Schweiker,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,11,79,256.77544473523,
