Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2010-09-19,C Men,43,104,565.44511778929,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,6,51,433.449007084,
Winchester Apple Harvest Cross,2010-10-3,Men 4,11,56,443.40664435877,
Winchester Apple Harvest Cross,2010-10-3,Men 3/4,38,49,532.45336109467,
All Hallows Cross,2010-10-30,Men 4,4,51,435.30618190209,
All Hallows Cross,2010-10-30,Men 3/4,31,38,487.42490853383,
Tacchino Cyclocross,2010-11-7,Men 4,DNF,89,683.8322859882,
Tacchino Cyclocross,2010-11-7,Men 3/4,45,81,466.08376403891,
Howard County Double Cross Day 1,2010-11-20,Men 4,3,55,390.92904567347,
Howard County Double Cross Day 2,2010-11-21,Men 4,1,67,384.08719059632,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4  ,16,30,490.60098733069,
Apple Cross,2012-09-28,Men Category3/4  ,19,76,378.36360588899,
Psycho Cross,2012-10-6,Cat 3/4,12,29,415.05699759463,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,20,64,394.33285498347,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,19,39,429.65956417762,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,9,114,346.73572479853,
AACX,2012-10-28,Men Cat3/4  ,3,31,349.49934145561,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,9,39,371.57007283619,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,2,54,320.5178219809,
Rockburn Cross,2012-11-17,Men Category3/4  ,5,59,330.65054156705,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,DNF,31,525.76349027923,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,2,57,318.14557106085,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,2,49,317.1931791549,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3 Open,9,12,343.45096548607,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Open,17,20,395.81454109964,
Winchester Apple Cross,2013-09-29,MEN 3/4,34,73,465.78569930774,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3 Open,DNF,13,350.26451575267,
Hyattsville CX,2013-10-6,Men CAT 3/4,14,63,379.35985607514,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,26,61,428.69613243891,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3 Open,8,8,322.26243185782,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,13,61,391.39654781424,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,15,61,385.30263711456,
Rockburn Cross,2013-11-17,Men CAT 3/4,16,65,387.26923015497,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,11,30,399.02485638504,
Winchester AppleCross,2014-09-28,Men Cat3/4,36,50,481.51679308283,
Hyattsville CX,2014-10-5,Men Cat 3/4,30,61,436.7568095816,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,DNF,63,579.24276592855,
DCCX Day 1,2014-10-18,Men Cat 3/4,57,69,521.03197533276,
Luray Caverns CX,2014-11-23,Men Cat 3/4,7,14,464.03815195188,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 3/4,7,20,418.6777888416,
Hyattsville CX,2015-10-4,Men  B Cat3/4,24,61,416.64143578373,
Schooley Mill CX,2015-10-18,Men 3/4,11,47,384.38089231504,
DCCX Day 2,2015-10-25,Men 3/4,23,69,371.27078771497,
Ed Sander Memorial CX,2015-11-1,Men B,16,32,424.08271366915,
Tacchino CX,2015-11-8,Men B,11,45,376.28253028703,
Winchester Apple Cross Day 2,2015-11-22,Men B,6,21,371.83586475632,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,13,39,375.39342610062,
Hyattsville CX,2016-10-2,Men  B Cat3/4,14,80,369.05178092712,
Tacchino CX,2016-10-30,Men  B Cat3/4,13,44,414.36366036222,
Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,11,45,385.51326421742,
