Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Estacada,2007-11-11,Women Beg,49,57,762.58546926665,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Beg,30,44,695.5605112942,
Cross Crusade #5,2008-10-26,Women Beginner,28,52,,
Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,34,41,579.99988258415,
Battle at Barlow,2009-09-27,Women Beginner,12,26,588.12996262489,
Blind Date at the Dairy,2009-09-30,Women Beginner,8,16,595.96537713905,
Cross Crusade #1,2009-10-4,Beginner Women,17,92,538.61854218721,
Blind Date at the Dairy,2009-10-7,Women Beginner,5,23,546.02589735413,
Blind Date at the Dairy #4,2009-10-14,Women Beginner,6,17,561.29467723597,
Blind Date at the Dairy #3,2010-10-13,Beginner Women (First Date Women),15,41,578.43154761905,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,19,29,592.13237109202,
Blind Date at the Dairy,2010-10-20,Women B,20,25,621.84371133235,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,20,24,662.08803908225,
Blind Date at the Dairy #5,2010-10-27,Women B,15,20,619.26994335454,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ B,10,17,568.22850360656,
Pain and Suffer'n CX,2011-09-11,Women B,8,11,626.13833374396,
Hood River Double Cross Day Two,2011-09-18,Masters Women 35+ B,6,12,533.33914289929,
Battle at Barlow,2011-09-24,Masters Women 35+ B,14,18,613.89918018634,
Blind Date #1,2011-09-28,Women B,12,25,540.4548657412,
Cross Crusade #1,2011-10-2,Masters Women 35+ B,19,34,555.52617657438,
Blind Date #2,2011-10-5,Women B,19,23,603.36417394226,
Cross Crusade #2,2011-10-9,Masters Women 35+ B,15,23,623.71713735094,
Cross Crusade #3,2011-10-16,Masters Women 35+ B,15,31,568.17335805727,
Kruger's Crossing CX Classic,2011-11-20,Masters Women 35+ B,13,14,701.85963181096,
GPTB #1: David Douglas CX #1,2012-09-1,Women C,7,16,556.04509177329,
GPTB: Het Meer CX Race,2012-09-9,Women C,2,12,517.94872204384,
GPTB: Double Cross #1,2012-09-15,Women C,1,12,455.78877638997,
Double Cross Day Two,2012-09-16,Singlespeed,27,29,550.4570702736,
Double Cross Day Two,2012-09-16,Women C,4,8,554.90986883213,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,30,32,569.70807288022,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters Women 35+ B,3,6,552.98877411825,
Blind Date at the Dairy #2,2012-09-26,Women B,25,33,593.1417154587,
Battle at Barlow,2012-09-30,Singlespeed,47,55,536.83550908382,
Battle at Barlow,2012-09-30,Masters Women 35+ B,5,15,523.52842761386,
Blind Date at the Dairy #3,2012-10-3,Women B,17,25,576.63962145811,
GPTB: Heiser Farm CX,2012-10-6,Singlespeed,16,17,571.17044549406,
GPTB: Heiser Farm CX,2012-10-6,Masters Women 35+ B,2,8,510.66888611076,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ B,9,21,548.01760546661,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,83,100,549.14202254472,
GPTB: Ninkrossi,2012-10-13,Singlespeed,17,22,525.45978149299,
GPTB: Ninkrossi,2012-10-13,Masters Women 35+ B,6,7,607.03413544576,
Cross Crusade: Rainier,2012-10-14,Singlespeed,64,70,576.98661111675,
Cross Crusade: Rainier,2012-10-14,Masters Women 35+ B,9,15,583.24365036909,
Blind Date at the Dairy #5,2012-10-17,Women B,15,18,586.66912199649,
Canby Cross-Word CX Challenge,2012-10-20,Singlespeed,10,12,502.49835364174,
Canby Cross-Word CX Challenge,2012-10-20,Masters Women 35+ B,2,3,,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,107,114,604.2611069501,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ B,14,20,596.02054043202,
Blind Date at the Dairy #6,2012-10-24,Women B,10,12,585.19231535169,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,DNF,88,613.39521843727,
Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ B,11,18,576.61282333421,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,22,25,475.85007723444,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters Women 35+ B,3,8,521.48180372518,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters Women 35+ B,3,3,,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,78,97,582.58798032507,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ B,4,14,524.38057399929,
GPTB: Winter Cross,2012-12-2,Singlespeed,10,11,514.27916439747,
GPTB: Winter Cross,2012-12-2,Masters Women 35+ B,3,5,,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,37,43,524.12948486908,
GPET: David Douglas CX #1,2013-08-31,Masters Women 35+ B,1,8,532.2226245243,
Hood River Double Cross Day Two,2013-09-15,Singlespeed,26,28,567.09650336513,
Hood River Double Cross Day Two,2013-09-15,Masters Women 35+ B,5,8,591.56874627148,
Blind Date at the Dairy,2013-09-18,Women B,10,17,559.27683708183,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters Women 35+ B,2,8,490.67790768632,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,33,36,564.19019092236,
Fazio Farms,2013-09-22,Singlespeed,20,24,537.39750090767,
Fazio Farms,2013-09-22,Masters Women 35+ B,2,7,520.77985568293,
Blind Date at the Dairy,2013-09-25,Women B,7,21,505.71819179281,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters Women 35+ B,3,7,517.9474458356,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,26,31,497.3984860953,
Battle At Barlow,2013-09-29,Masters Women 35+ B,2,9,518.23164650833,
Battle At Barlow,2013-09-29,Singlespeed,24,26,482.90197883913,
Blind Date at the Dairy #3,2013-10-2,Women B,16,16,651.46558540274,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Singlespeed,18,22,480.84985117047,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 35+ A,5,8,526.8371657494,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,87,97,593.21155456738,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ A,16,26,529.55603046089,
Cross Crusade: Rainier,2013-10-13,Singlespeed,63,67,510.11815147813,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ A,14,16,631.6409242541,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,87,109,535.23209476784,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,24,27,637.18103561887,
Sandy/Boring Corn Cross,2013-11-2,Singlespeed,19,22,539.31623669485,
Sandy/Boring Corn Cross,2013-11-2,Masters Women 35+ A,6,7,598.02089642421,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,24,26,614.3987308019,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,82,99,555.32013803993,
Fazio Farms CX Part Deux,2013-11-16,Singlespeed,11,15,579.54988252902,
Fazio Farms CX Part Deux,2013-11-16,Masters Women 35+ A,5,5,,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,43,63,522.17444171494,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,49,60,552.59715773641,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 35+ A,15,16,621.03600594851,
DDCX 1,2014-08-30,Masters Women 45+,5,10,539.72069317778,
DDCX 1,2014-08-30,SINGLESPEED,31,36,562.4948050705,
Het Meer,2014-09-6,Masters Women 45+,3,8,509.57829336191,
Het Meer,2014-09-6,SINGLESPEED,19,24,504.94353213313,
Fazio Farms,2014-09-7,Singlespeed,9,16,478.91691925646,
Fazio Farms,2014-09-7,Masters Women 45+,2,2,,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Singlespeed,18,20,514.14348982666,
Hood River Double Cross Day Two,2014-09-14,Masters Women 45+,2,5,,
Hood River Double Cross Day Two,2014-09-14,Singlespeed,21,23,485.56620334211,
GPRT: Zaaldercross,2014-09-20,Masters Women 45+,3,4,,
GPRT: Zaaldercross,2014-09-20,Singlespeed,28,34,440.93606916786,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Singlespeed,20,27,527.37252868406,
GPRT: Ninkrossi,2014-09-27,Masters Women 45+,4,10,493.00637013442,
GPRT: Ninkrossi,2014-09-27,Singlespeed,24,30,556.03044699367,
Battle at Barlow,2014-09-28,Masters Women 45+,3,9,516.97191716034,
Battle at Barlow,2014-09-28,Singlespeed,28,32,469.40428842083,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Singlespeed,20,21,558.59381823496,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 45+,3,14,496.73581734237,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,28,29,570.30417586986,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,21,25,583.29296145377,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed Women,9,18,543.66100618674,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 45+,7,19,489.48536546096,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,85,98,618.42493190511,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 45+,5,13,512.26869767541,
Sandy/Boring Corn Cross,2014-11-1,Masters Women 45+,1,3,,
Sandy/Boring Corn Cross,2014-11-1,Singlespeed,11,13,513.64570492692,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters Women 45+,5,10,545.28428817192,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,18,23,487.61591766426,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed Women,6,21,488.52400428717,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 45+,7,13,540.33843962164,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,88,96,581.35726482408,
Cross Crusade: Barton Park,2014-11-16,Masters Women 45+,8,9,550.27884156463,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,38,51,499.60974193852,
Kruger's Crossing CX,2014-11-23,Masters Women 45+,2,6,494.63433406493,
GP David Douglas CX,2016-09-3,Singlespeed Women,9,13,550.00002148735,
GP Het Meer CX,2016-09-10,Singlespeed Women,9,13,555.48508907065,
Corn Cross,2016-09-11,Singlespeed,14,17,589.20407083669,
Corn Cross,2016-09-11,Masters Women 35+ 1/2,5,6,575.49255583154,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,44,47,552.73341840774,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed Women,9,12,553.4843494229,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,31,38,576.23501763383,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 1/2,10,13,634.19501666256,
Battle at Barlow,2016-09-25,Singlespeed Women,8,12,560.86894417283,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,84,93,569.81104313622,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,27,32,679.93933543025,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,DNF,25,704.0522313799,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed Women,16,23,585.34921741856,
CrossWord CX Challenge,2016-10-22,Singlespeed,24,26,563.43908247512,
CrossWord CX Challenge,2016-10-22,Masters Women 35+ 1/2,7,7,640.99290374138,
Washougal CX,2016-10-23,Singlespeed Women,2,5,,
Peddlers at Edgefield,2016-11-5,Singlespeed Women,2,5,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,22,36,552.74250072835,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,76,94,546.49347253623,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,16,26,568.94371995332,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 1/2,9,9,684.14046157209,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,43,51,522.91993452393,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed Women,11,20,537.62373121775,
GPCM: DDCX,2017-09-2,Singlespeed Women,11,14,562.47062442578,
GPCM: Het Meer CX,2017-09-9,Singlespeed Women,13,13,651.99111940992,
Corn Cross 1,2017-09-10,Singlespeed Women,5,6,594.08128324325,
Corn Cross 1,2017-09-10,Singlespeed,22,25,513.89733115307,
Portland Trophy Cup,2017-09-12,Singlespeed Men,37,45,512.78319361619,
GPCM: Zaaldercross,2017-09-16,Masters Women 35+ 1/2,10,12,615.15448615304,
GPCM: Zaaldercross,2017-09-16,Singlespeed,30,37,507.64880219528,
Portland Trophy Cup,2017-09-19,Singlespeed Women,6,10,546.68968173102,
Portland Trophy Cup,2017-09-19,Singlespeed Men,37,43,513.91484406599,
GPCM: NINKROSSI,2017-09-23,Masters Women 35+ 1/2,9,9,621.21082237387,
GPCM: NINKROSSI,2017-09-23,Singlespeed,24,27,508.22481459013,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 1/2,DNF,13,658.14774022925,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,31,35,551.74970910041,
Cross on the Mountain,2017-10-1,Singlespeed,8,9,525.92137694781,
Cross on the Mountain,2017-10-1,Masters Women 35+ 1/2,5,6,521.05918431816,
Portland Trophy Cup #4,2017-10-3,Singlespeed Women,5,9,533.53568180186,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,44,52,539.29293103069,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 1/2,19,24,569.2913689918,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,70,84,534.49470809733,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,21,25,586.896591504,
Portland Trophy Cup #5,2017-10-10,Singlespeed Women,9,11,563.38079724224,
Portland Trophy Cup #5,2017-10-10,Singlespeed Men,32,35,590.73908191635,
GPCM: Washougal CX,2017-10-14,Singlespeed Women,6,7,478.47901175161,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 1/2,15,18,593.16566760286,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,67,81,560.22103891708,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed Women,3,5,,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,28,34,514.31793301303,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,60,67,547.69993339562,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed Women,9,11,596.88753720397,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters Women 35+ 1/2,7,7,591.17125003326,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,29,33,533.20299495726,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,31,34,530.46631568351,
Portland Trophy Cup,2018-09-25,Singlespeed Women,8,13,528.23787031788,
Blind Date at the Dairy,2018-09-26,Singlespeed,15,16,474.61587294873,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 35+ 1/2,8,10,571.2706069527,
Portland Trophy Cup,2018-10-2,Singlespeed Women,7,9,625.39710100229,
Blind Date at the Dairy,2018-10-3,Singlespeed,16,16,512.93804871356,
Luscher Farm Crosstoberfest,2018-10-27,Masters Women 35+ 1/2,3,3,,
Luscher Farm Crosstoberfest,2018-10-27,Singlespeed,13,20,459.38891479712,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,16,22,550.2783375428,
Charm City Cross Day 2,2022-10-2,Women 50+,8,8,582.01377442409,
