Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2010-09-26,Junior Men 15-18,2,12,348.83329015752,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 4,29,35,607.35609661001,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Boys 15-18,6,10,378.43421377304,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Boys 15-18,9,11,447.62486417594,
SoCalCross Prestige Series #3,2010-10-10,Junior Boys 15-18,7,10,412.92226002544,
SoCalCross Prestige Series #4,2010-10-16,Junior Boys 15-18,9,11,447.18523970395,
SoCalCross Prestige Series #5,2010-10-23,Men 4,57,88,623.92337155437,
SoCalCross Prestige Series #5,2010-10-23,Junior Boys 15-18,10,14,394.80772788824,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Junior Boys 15-18,9,15,413.23340436569,
SoCalCross Prestige Series #10,2010-11-13,Junior Boys 15-18,5,8,385.84479227695,
SoCalCross Prestige Series #14,2010-11-28,Junior Boys 15-18,11,16,389.15741091762,
SoCalCross Prestige Series #17,2010-12-19,Junior Boys 15-18,6,7,438.06350676652,
SoCalCross Prestige Series #1,2011-09-18,Junior Boys 15-18,7,12,382.89191502724,
SoCalCross Prestige Series #1,2011-09-18,Men B,39,57,461.97833424749,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,28,43,437.24872612871,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Boys 15-�?18,9,15,381.18744102852,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Boys 15-18,7,12,370,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,36,50,483.33977813653,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Boys 15-18,3,6,371.99727329324,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,24,37,429.4001815541,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Boys 15-18,3,9,352.86607305674,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,16,47,386.31278140104,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Junior Boys 15-18,1,6,368.56540478934,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,30,50,460.11063232748,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 15-18,5,11,351.43979858191,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,38,60,462.92323324888,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,6,47,361.44385769646,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Men 17-18,4,5,,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Junior Boys 15-18,2,6,343.61390278258,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,13,34,403.04149751454,
SCPS #1:  CX in the OC,2012-09-30,Junior Men 15-18,7,18,357.06101536855,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Men 15-18,3,22,341.6057984361,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,15,88,365.45454545455,
SCPS #3: Casa Pacifica,2012-10-13,Junior Men 15-18,1,6,364.94263407117,
SCPS #3: Casa Pacifica,2012-10-13,Men B,5,37,345.71997608377,
Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Junior 15-18,1,4,,
Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 3/4  ,1,3,,
Spooky Kross Day 1,2012-10-20,Junior Men 15-18,7,11,417.52244716441,
Spooky Kross Day 1,2012-10-20,Men B,17,79,375.67763176874,
Spooky Kross Day 2,2012-10-21,Junior Men 15-18,1,8,344.15640936926,
Spooky Kross Day 2,2012-10-21,Men B,7,39,371.35704385673,
SCPS #6: SDCX #1,2012-10-27,Junior Men 15-18,1,9,407.45877522213,
SCPS #6: SDCX #1,2012-10-27,Men B,7,48,350.8245463889,
SCPS #7: SDCX #2,2012-10-28,Junior Men 15-18,3,9,344.60710008607,
SCPS #7: SDCX #2,2012-10-28,Men B,3,40,327.85743596564,
SCPS #8: Velocity Cross,2012-11-4,Junior Men 15-18,5,13,353.37473137604,
SCPS #8: Velocity Cross,2012-11-4,Men B,19,45,391.01756362359,
SCPS #9: Velocity Cross,2012-11-10,Junior Men 15-18,2,7,355.67108304687,
SCPS #9: Velocity Cross,2012-11-10,Men B,10,28,379.5459908953,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5 Junior 17-18,1,1,,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 3  ,10,18,385.371528187,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Junior 17-18,2,3,,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,7,51,335.76136900889,
SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Men 15-18,2,14,336.68517631933,
CXLA Saturday,2012-12-1,Junior Men 15-18,3,11,370.4843227614,
CXLA Saturday,2012-12-1,Junior Men 17-18,6,7,434.82312870329,
CXLA Sunday,2012-12-2,Junior Men,5,6,348.92218255093,
SCPS #13:  Dirt Club Cross,2012-12-8,Men C                                             ,9,20,531,
SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 15-18,3,9,363.78699891802,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,10,31,377.84673857069,
SCPS #16:  Santa Cross Day 2,2012-12-16,Junior Men 15-18,2,6,353.71937763932,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,14,27,405.14160977946,
SCPS #18: SoCalCross Series Finale,2013-01-6,Junior Men 15-18,3,9,374.06427842652,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men B,1,13,339.72179794387,
SCPS #1: Rally Cross,2013-09-29,Men B,23,66,394.3671314769,
SCPS #1: Rally Cross,2013-09-29,Men A,18,32,339.56787297394,
SCPS #2 Velocity Cross,2013-10-6,Men B,22,33,441.17850412516,
SCPS #2 Velocity Cross,2013-10-6,Men A,13,23,293.65913231906,
SCPS #3 CX at Vail Lake,2013-10-13,Men B,6,33,356.87732195374,
SCPS #4: Pacifica Crossfest,2013-10-19,Men B,6,32,354.45251357294,
SCPS #4: Pacifica Crossfest,2013-10-19,Men A,19,24,364.59532667895,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),26,34,335.14345459347,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: U23 (CX 1-4),6,7,401.13452780647,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men A,25,33,347.03067526566,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men B,9,32,363.15417636345,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),5,30,331.15668760408,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),17,22,343.31869950869,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: U23 (CX 1-4),2,4,,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),13,19,364.7983149004,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men A U23 (CX 1-4),1,2,,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),30,36,384.06519643298,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),7,30,351.52666499495,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,U23 (CX 1-4),7,10,352.40033674244,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,33,36,280.16652278518,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,30,35,286.78875230966,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men A (CX 1-4),8,12,317.76530441716,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,U23 (CX 1-4),2,3,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men A (CX 1-4),14,19,334.68742734432,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: U23 (CX 1-4),4,6,339.8038531558,
2013 SCNCA District Championships,2013-12-29,Men 3  ,4,12,342.18959249095,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),22,27,353.11955583253,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,U23 Men (CX1-5),4,5,,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),15,23,367.9144431764,
SCPS#3: Cross at the BEACH,2014-10-4,U23 Men (CX1-5),15,1,,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Men A (CX1-5),15,23,368.85788235073,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,U23 Men (CX1-5),3,6,363.48121757762,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),5,32,342.62036236864,
SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),11,22,327.66818985122,
SCPS#6: Spooky Cross Day 2,2014-10-26,U23 Men (CX1-5),4,4,,
SCPS#8: Anza Crossing,2014-11-8,Elite Men A (CX1-5),9,12,344.87364461051,
SCPS#8: Anza Crossing,2014-11-8,U23 Men (CX1-5),2,3,,
CXLA Weekend Day 1,2014-11-22,Men A,8,12,337.67621903408,
CXLA Weekend Day 2,2014-11-23,Men A,2,10,299.04136097183,
SCPS#14 - Santa Cross,2014-12-15,Men A (CX1-4),12,18,367.96095014452,
SCPS#14 - Santa Cross,2014-12-15,Men U23 (CX1-4),4,5,,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),15,38,334.65705958813,
AUTUMN CROSS,2015-09-27,Elite Men U23 (CX 1-4),4,9,315.66054371024,
Krosstoberfest,2015-10-3,Elite Men U23 (CX 1-4),1,7,,
SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),17,25,349.25443400191,
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),16,29,342.88716731437,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Elite Men A,15,16,400.02763632278,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Elite Men A (CX 1-5),16,19,399.6608231555,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 1/2/3/4,7,9,388.19730779648,
SoCalCross #12 - Turkey Trot,2015-11-28,Elite Men A ( 1-5),15,16,386.22456251833,
SoCalCross #12 - Turkey Trot,2015-11-28,U23 Men ( 1-4),4,4,,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,ELITE Men A (CX 1-5),8,11,313.13126630658,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open A,8,12,306.78636882612,
SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),16,19,435.26886380007,
SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),19,23,297.52014378643,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,SAT: Men A: (CX 1-4),9,13,376.57535161304,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Men A: (CX 1-4),8,12,302.37573385242,
SoCalCross #4 - Spooky Cross,2016-10-29,Men A: (CX 1-4),9,16,307.14969567903,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men Elite A (CX1-4),9,14,294.79876405841,
SoCalCross #6 - Anza Crossing,2016-11-6,ELITE Men A (CX 1-4),8,16,323.57846598365,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Non-UCI A,8,9,370.74771356621,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Non-UCI A,4,7,317.83390938978,
SoCalCross #11 - Turkey Trot ,2016-11-27,ELITE Men A (CX 1-4),11,14,369.24679859536,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,ELITE Men A (CX 1-4),5,11,293.1846835923,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 1/2/3/4,5,10,281.29587199239,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,19,23,335.01079178483,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,DNF,21,317.60590586845,
