First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Jensen,Cougar Cup Cross,2012-11-24,Men Cat 4 Senior ,1,4,,
Justin,Jensen,INWCXS Finals at Rep,2012-11-18,Men Cat 4  ,5,24,438.31444476075,
Justin,Jensen,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 4  ,3,23,435.20504325454,
Justin,Jensen,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 4  ,6,21,487.92536069052,
Justin,Jensen,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,12,34,486.96412083588,
Justin,Jensen,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 4  ,3,23,434.46099179796,
Justin,Jensen,inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,6,28,484.72189349112,
Brian,Dumas,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,30,55,461.33808846593,
Taylor,Tyynismaa,Psycho Cross,2010-09-25,Women B,4,5,,
Ross,Brien,Durham Cyclocross Classic,2010-09-19,Master 2,6,11,411.39166666667,
Eric,Moody,Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,15,55,460.37348025957,
Kraig,Kerr,Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,35,55,578.75114054823,
Eric,Moody,Hood River Double Cross Day One,2010-09-18,Masters 35+ C,2,40,388.33122126644,
Kraig,Kerr,Hood River Double Cross Day One,2010-09-18,Masters 35+ C,23,40,531.60255489466,
Andrew,Hayes,Hood River Double Cross Day One,2010-09-18,Masters 35+ C,28,40,565.7147771871,
Mark,Matthews,Hillbilly Hustle,2009-10-3,Master 3 Men,11,17,560.25,
