Race Name,Race Date,Category Name,Place,Total Racers,Points
Flückiger Cross Madiswil,2014-11-16,Men Elite,20,32,240.10102635066,
Schlosscross,2014-11-23,Men Elite,19,35,220.59808055178,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,17,35,190.42809848669,
Internationales Radquer Dagmersellen,2014-12-26,Men Elite,9,26,185.32806386872,
Flückiger Cross Madiswil,2015-11-15,Men Elite,13,32,192.08051591525,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,30,44,214.10785863255,
Crossrace GP Luzern,2015-12-26,Men Elite,10,37,171.48278473152,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,26,43,200.49579701767,
Swiss National Championships,2016-01-10,Men Elite,14,28,191.41369313867,
Cyclocross International Sion-Valais,2016-12-3,Men Elite,12,31,177.86071604337,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,14,33,174.93705573636,
Cyclocross International Sion-Valais,2017-12-3,Men Elite,9,23,169.07055333159,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,20,45,178.74523239083,
Internationales Radquer Dagmersellen,2017-12-26,Men Elite,5,25,149.56118493614,
EKZ CrossTour Meilen,2018-01-2,Men Elite,19,38,179.71354493713,
Swiss National Championships,2018-01-13,Men Elite,10,19,179.94593126876,
EKZ CrossTour - Baden,2018-09-16,Men Elite,6,44,141.831632802,
