Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2009-10-31,Men Cat 4,39,110,489.71126067783,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,20,73,498.06037281589,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,8,58,444.32459597625,
Monson Cyclocross,2010-08-28,CAT 4,2,28,434.72202980092,
Palmer Jungle Cross,2010-08-29,CAT 4,4,49,419.70222175202,
Palmer Jungle Cross,2010-08-29,CAT 3/4,13,41,385.72241311082,
Quad Cross,2010-09-12,Men cat 4 35+,1,50,381.20677695669,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,DNF,44,662.62169746536,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,4,103,367.47585362898,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,2,110,364.01392206542,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,3,74,382.26915241029,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,2,91,349.6848954511,
Canton Cup,2010-10-30,Cat 4 Men,6,131,361.34221478516,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,1,130,362.15542012429,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,1,132,365.43129211005,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,12,45,368.84262514163,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,16,80,350.15323503001,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,38,49,341.13616368594,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),31,47,316.27309518149,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,11,71,351.2760374787,
Monson Cyclocross RAce,2011-08-27,CAT 3/4,16,30,442.31482298835,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,45,95,386.63552771834,
Green Mountain CX Day 2,2011-09-18,Amateur Men,40,78,378.09359059939,
Cyclocross at White Park,2011-09-24,CAT 3/4,2,26,321.59840791244,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),1,84,342.13296515486,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,35,150,319.69177695353,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,36,144,320.44857320033,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,14,79,311.39962073805,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,60,127,379.96837494879,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,105,130,486.15487388056,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,41,66,358.80195334668,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),32,61,337.67108499613,
Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,4,26,324.00906726551,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 35,6,17,307.09045841815,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,32,43,319.69888854965,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),35,45,344.37154985451,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,33,75,337.14489172541,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),37,45,367.84276437077,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),31,50,354.21493090073,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,3,64,308.66437422287,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ (1-3),17,24,314.69901755847,
New England Regional Championships Day 2,2011-12-18,3 Men,37,59,405.12546600898,
Monson Cyclocross,2012-08-25,Cat 3/4,5,35,330.44087056983,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,3,65,307.79797188289,
Quad Cross 2012,2012-09-9,3 Men,3,67,286.2206334281,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,15,68,306.79096707401,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,7,63,281.63687541472,
Cyclocross at White Park,2012-09-22,Cat 3/4,1,29,279.35573187361,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,10,120,287.4420418691,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,10,103,281.47088562302,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,34,123,342.49110515826,
Coonamessett Farm Eco-cross,2012-11-12,Fat Tire,3,16,300.86649108263,
NBX Gran Prix Day 2,2012-12-2,3 Men,44,77,408.15877859693,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,13,65,362.46476035306,
Quad Cyclocross,2013-09-8,3 Men,23,82,353.47349642207,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,21,77,343.60252581493,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,11,75,349.26926762753,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,39,159,348.33733031391,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,48,159,363.22343838025,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),49,51,516.84558134712,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  40+,16,17,527.965409699,
Coonemesset Farms Ecocross,2017-11-12,MASTERS OPEN,21,26,549.42850307421,
Coonemesset Farms Ecocross,2017-11-12,Fat Tire,21,23,446.72840873252,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,64,72,575.45838411727,
Cape Cross ,2018-09-23,Men Masters 40+,DNF,17,486.86689284152,
