First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Assor,Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,19,51,375.17616484296,
Tim,Assor,USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,50,59,455.77391677789,
Tim,Assor,USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,43,67,395.59903778201,
Darron,Cheek,Boulder Cross #5,2010-12-18,MEN 45+,2,16,278.17221773198,
Darron,Cheek,Colorado CX Championships DAY2,2010-12-5,MEN 45+,7,59,257.84112898193,
Darron,Cheek,Boulder CX #4,2010-11-28,MEN 45+,1,29,245.76805365792,
Darron,Cheek,CycloX,2010-11-21,MEN 45+,7,29,284.03257501823,
Darron,Cheek,Alpha Cross #2,2010-11-20,MEN 45+,4,41,263.04486434924,
Darron,Cheek,New Belgium Cup USGP Day2,2010-11-14,MEN 45+,6,57,252.0709797536,
Darron,Cheek,New Belgium Cup USGP Day1,2010-11-13,MEN 45+,17,68,317.31541427422,
Darron,Cheek,SCHOOL YARD CROSS,2010-11-6,SINGLE SPEED,7,11,373.05373747815,
Paul,Furrey,SCHOOL YARD CROSS,2010-11-6,MEN 3,31,31,487.4648079705,
Darron,Cheek,Boulder Cup,2010-10-31,Men 45+,5,70,263.27521285875,
Darron,Cheek,Colorado Cross,2010-10-30,Men 45+,10,52,303.2876206636,
Darron,Cheek,Boulder CX#3,2010-10-24,MEN 45+,8,63,297.98195194985,
Darron,Cheek,Blue Sky Cup,2010-10-23,MEN 45+,14,54,333.15262891326,
Paul,Furrey,On The Cross,2010-10-16,MEN 3,21,24,518.59745208838,
Darron,Cheek,Cross at the River,2010-10-10,MEN 45+,4,37,289.10756509528,
Paul,Furrey,Cross at the River,2010-10-10,MEN 35+,25,26,403.55633005591,
Darron,Cheek,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,3,61,275.84454209015,
Tim,Assor,Boulder CX#2 Interlocken,2010-10-9,MEN 35+,31,44,420.02157315049,
Darron,Cheek,Frisco CX 2,2010-10-3,MEN 45+,3,27,326.64516113081,
Darron,Cheek,Frisco CX 1,2010-10-2,MEN 45+,3,39,288.00245006913,
Paul,Furrey,Alpha Cross,2010-09-26,MEN 35+,18,21,465.22785832675,
Darron,Cheek,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,4,53,272.2642839121,
Darron,Cheek,GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,9,18,363.99692507339,
Paul,Furrey,GMSV#1 Lookout Cross,2010-09-19,MEN 3,26,31,474.55433448769,
Tim,Assor,Steamboat Springs CX,2010-09-11,MEN 35+,9,15,400.77562045323,
Paul,Furrey,Steamboat Springs CX,2010-09-11,MEN 35+,12,15,461.19626640695,
Darron,Cheek,Colorado Cross Championships,2009-12-5,Single Speed,4,19,297.24183701177,
Darron,Cheek,Alpha Cross #2,2009-11-28,Single Speed,3,10,324.03409693206,
Darron,Cheek,RRV Cross Series,2009-11-28,Men 35+,15,37,302.32900025048,
Evan,Wasserman,RRV Cross Series,2009-11-28,Men 35+,24,37,360.23875502054,
Darron,Cheek,Green Mountain Sports Cross,2009-11-22,Men 35+,15,44,284.03540359016,
Evan,Wasserman,Green Mountain Sports Cross,2009-11-22,Men 35+,30,44,358.58371115468,
Darron,Cheek,Green Mountain Sports Cross,2009-11-22,Single Speed,2,15,294.40417209204,
Darron,Cheek,Pikes Peak Super Cross #2,2009-11-21,Single Speed,2,5,,
Darron,Cheek,Boulder Cross Series #4,2009-11-15,Single Speed,1,9,,
Darron,Cheek,Colorado Veldrijden Crusade#2,2009-11-14,Single Speed,3,10,333.70295245049,
Darron,Cheek,Alpha Cross #1,2009-11-8,Men 35+,12,30,300.17812711133,
Darron,Cheek,School Yard Cross,2009-11-7,Men 35+,12,33,300.33735510668,
Darron,Cheek,Boulder Cup,2009-11-1,Men 35+,17,52,297.05272496667,
Evan,Wasserman,Boulder Cup,2009-11-1,Men 45+_,10,43,346.4602057994,
Paul,Furrey,Boulder Cup,2009-11-1,Men 3,50,53,499.07372905086,
Darron,Cheek,Blue Sky Velo Cup,2009-10-31,Single Speed,5,17,320.67086675737,
Bruce,Dickinson,Boulder Cross #3,2009-10-25,Men 55+,3,11,477.14823185803,
Darron,Cheek,Boulder Cross #3,2009-10-25,Men 35+,18,48,312.39426729925,
Darron,Cheek,Boulder Cross #3,2009-10-25,Single Speed,4,16,340.91218803191,
Paul,Furrey,Boulder Cross #3,2009-10-25,Men 3,16,34,409.85801172221,
Darron,Cheek,Castle Cross,2009-10-24,Men 35+,11,23,322.58013876388,
Evan,Wasserman,Castle Cross,2009-10-24,Men 35+,12,23,331.02849312864,
Paul,Furrey,Castle Cross,2009-10-24,Men 3,19,25,480.15411924528,
Bruce,Dickinson,RRV Cross Series,2009-10-18,Men 55+,4,15,476.57953010135,
Todd,Gold,RRV Cross Series,2009-10-18,Men 35+,31,39,385.42252206464,
Paul,Furrey,RRV Cross Series,2009-10-18,Men 35+,33,39,395.49934425821,
Darron,Cheek,RRV Cross Series,2009-10-18,Men 3,2,31,338.33539631598,
Darron,Cheek,Valmont Bike Park Cross,2009-10-17,Men 3,7,42,347.02749918791,
Bruce,Dickinson,Boulder Cross #2,2009-10-11,Men 55+,4,13,478.7496418213,
Evan,Wasserman,Boulder Cross #2,2009-10-11,Men 35+,20,44,335.33653791216,
Paul,Furrey,Boulder Cross #2,2009-10-11,Men 35+,34,44,403.52952937749,
Darron,Cheek,Boulder Cross #2,2009-10-11,Men 3,7,40,357.79609564197,
Darron,Cheek,Frisco Cyclocross (Day 2),2009-10-4,Men 3,19,33,417.50288272143,
Evan,Wasserman,Frisco Cyclocross (Day 2),2009-10-4,Men 35+,20,36,332.13530729213,
Darron,Cheek,Frisco Cyclocross (Day 1),2009-10-3,Men 35+,27,49,337.50527497313,
Evan,Wasserman,Frisco Cyclocross (Day 1),2009-10-3,Men 35+,28,49,341.2579124597,
Paul,Furrey,Frisco Cyclocross (Day 1),2009-10-3,Men 3,28,41,433.6112625243,
Evan,Wasserman,Cross at the River,2009-09-27,Men 35+,15,18,361.85876733349,
Todd,Gold,Boulder Cross #1,2009-09-26,Men 35+,26,40,372.1034914903,
Evan,Wasserman,Brecktobercross,2009-09-20,Men 35+,22,34,349.82524778634,
Bruce,Dickinson,Brecktobercross,2009-09-20,Men 55+,2,7,,
Darron,Cheek,Brecktobercross,2009-09-20,Single Speed,2,4,,
Paul,Furrey,Brecktobercross,2009-09-20,Men 3,20,25,417.3829637154,
Todd,Gold,Green Mountain Sports Cross,2009-09-19,Men 35+,23,35,367.68935916461,
Jeff,Cospolich,Velo Cross,2009-09-13,Men 35+,5,34,274.19208247848,
Evan,Wasserman,Velo Cross,2009-09-13,Men 35+,18,34,340.42730141009,
Paul,Furrey,Velo Cross,2009-09-13,Men 3,32,42,438.83493071226,
Darron,Cheek,Velo Cross,2009-09-13,Single Speed,9,11,405.42227404724,
Roger,Cox,Pikes Peak SuperCross #1,2009-09-12,Men 35+,6,18,299.98558751925,
Darron,Cheek,Pikes Peak SuperCross #1,2009-09-12,Men 3,2,21,333.05704500066,
Tim,Assor,Colorado Cyclocross State Championship,2008-12-7,Men 35+,26,33,372.24061682156,
Darron,Cheek,Colorado Cyclocross State Championship,2008-12-7,Men 3,11,59,360.68965517241,
Brett,Batchelder,Colorado Cyclocross State Championship,2008-12-7,Men 3,33,59,406.20689655172,
Darron,Cheek,Red Rocks Velo Cross Series #2,2008-11-30,Men Open,15,16,311.87179563147,
Darron,Cheek,On the Cross #2,2008-11-29,Single Spd,1,6,,
Darron,Cheek,Green Mountain Sports Mammoth Cross #2,2008-11-23,Single Spd,4,10,376,
Paul,Furrey,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,32,42,382.89935475922,
Brett,Batchelder,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,35,42,387.05090521979,
Paul,Furrey,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 3,10,11,450.21768865541,
Darron,Cheek,Boulder CX Series #4,2008-11-15,Men 3,8,65,353.125,
Brett,Batchelder,Boulder CX Series #4,2008-11-15,Men 3,36,65,405.625,
Paul,Furrey,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,18,38,393.68421052632,
Darron,Cheek,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Single Spd,2,12,350,
Tim,Assor,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,26,42,411.42857142857,
Jeff,Cospolich,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,8,34,298.4041765896,
Brett,Batchelder,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,22,34,334.21252976879,
Jeff,Cospolich,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,24,62,323.55241902064,
Evan,Wasserman,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,57,62,388.02822881423,
Darron,Cheek,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,2,82,323.23544238231,
Brett,Batchelder,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,34,82,407.94116113286,
Paul,Furrey,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,52,82,455.58812793005,
Jeff,Cospolich,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,17,42,309.2943788908,
Evan,Wasserman,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,42,42,362.05449995865,
Darron,Cheek,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,11,85,337.88269103577,
Brett,Batchelder,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,14,85,343.07098174509,
Darron,Cheek,Boulder CX Series #3,2008-10-26,Men 3,8,54,355.55555555556,
Tim,Assor,Boulder CX Series #3,2008-10-26,Men 3,27,54,397.77777777778,
Paul,Furrey,Boulder CX Series #3,2008-10-26,Men 3,40,54,426.66666666667,
Brett,Batchelder,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+,7,11,339.9,
Darron,Cheek,Blue Sky Velo Xilinx CX,2008-10-18,Men 3,5,78,346.15384615385,
Tim,Assor,Blue Sky Velo Xilinx CX,2008-10-18,Men 3,21,78,370.76923076923,
Brett,Batchelder,Blue Sky Velo Xilinx CX,2008-10-18,Men 3,54,78,421.53846153846,
Jeff,Cospolich,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,34,43,323.8446506866,
Darron,Cheek,Red Rocks Velo Cross Series #2,2008-10-12,Men 3,5,35,354.11764705882,
Brett,Batchelder,Red Rocks Velo Cross Series #2,2008-10-12,Men 3,13,35,382.35294117647,
Evan,Wasserman,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,18,24,360.61216578382,
Darron,Cheek,Boulder CX Series #2,2008-10-11,Men 3,2,45,341.50130960629,
Tim,Assor,Boulder CX Series #2,2008-10-11,Men 3,16,45,362.5196440943,
Brett,Batchelder,Boulder CX Series #2,2008-10-11,Men 3,24,45,374.5301209446,
Paul,Furrey,Frisco Cyclocross #2,2008-10-5,Men 4,30,45,565.77272727273,
Paul,Furrey,Frisco Cyclocross #2,2008-10-5,Men 35+_4,2,37,463.5,
Jeff,Cospolich,Frisco Cyclocross #2,2008-10-5,Men 35+,10,24,314.1499357448,
Evan,Wasserman,Frisco Cyclocross #2,2008-10-5,Men 35+,18,24,356.41677375867,
Darron,Cheek,Frisco Cyclocross #2,2008-10-5,Men 3,9,50,359.2,
Brett,Batchelder,Frisco Cyclocross #2,2008-10-5,Men 3,34,50,419.2,
Paul,Furrey,Frisco Cyclocross #1,2008-10-4,Men 35+_4,6,50,475.2,
Jeff,Cospolich,Frisco Cyclocross #1,2008-10-4,Men 35+,11,28,314.03456138445,
Evan,Wasserman,Frisco Cyclocross #1,2008-10-4,Men 35+,20,28,349.95679826944,
Darron,Cheek,Frisco Cyclocross #1,2008-10-4,Men 3,18,51,380.8,
Paul,Furrey,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+_4,1,21,459,
Brett,Batchelder,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,15,20,424,
Evan,Wasserman,Boulder CX Series #1,2008-09-27,Men 35+,13,29,319.50440030269,
Darron,Cheek,Boulder CX Series #1,2008-09-27,Men 3,20,64,343.45901712726,
Tim,Assor,Boulder CX Series #1,2008-09-27,Men 3,40,64,430.44514462378,
Brett,Batchelder,Boulder CX Series #1,2008-09-27,Men 3,53,64,486.98612749652,
Evan,Wasserman,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,14,28,335.4349939887,
Darron,Cheek,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,2,48,342.5,
Tim,Assor,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,24,48,397.5,
Paul,Furrey,Brecktobercross,2008-09-14,Men 35+_4,8,38,488.84210526316,
Jeff,Cospolich,Brecktobercross,2008-09-14,Men 35+,8,21,313.13462642238,
Roger,Cox,Brecktobercross,2008-09-14,Men 35+,16,21,358.1089559627,
Evan,Wasserman,Brecktobercross,2008-09-14,Men 35+,18,21,369.35253834777,
Bruce,Dickinson,Brecktobercross,2008-09-14,Men 55+,3,12,472.66565250848,
Darron,Cheek,Brecktobercross,2008-09-14,Men 3,4,36,342.27658102078,
Paul,Furrey,Pikes Peak SuperCross #1,2008-09-13,Men 4,23,41,548.1,
Darron,Cheek,Pikes Peak SuperCross #1,2008-09-13,Men 3,8,17,389.64635650958,
