Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,21,104,313.06470417719,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,18,98,293.71093915441,
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,7,40,317.77420346484,
Southington Cyclocross - Connecticut State Championships,2006-10-22,A/B Race Cat 1-4                                  ,19,25,363.29575497027,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,27,43,267.71361608963,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,10,83,295.37008638584,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,11,88,298.79889302767,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,12,71,285.26696672795,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,14,64,305.75573239205,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,36,42,349.4663274068,
