First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Manuel,Mainardi,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,5,47,420.76160872479,
Manuel,Mainardi,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,18,46,507.36124598171,
Manuel,Mainardi,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,12,67,448.52826249612,
Nicolas,Carnevale,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,36,67,548.31561250035,
Jan,Wolfe,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,42,67,573.26245000141,
Nicolas,Carnevale,HPCX,2013-11-10,Men Cat 4/5,50,88,543.11072195271,
Jan,Wolfe,HPCX,2013-11-10,Men Cat 4/5,59,88,576.02828330344,
Manuel,Mainardi,Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,5,40,455.40823908093,
Manuel,Mainardi,Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,6,32,424.65867433577,
Manuel,Mainardi,Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,30,118,457.87321760016,
Jan,Wolfe,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,63,181,608.12812620079,
Jan,Wolfe,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,60,131,570.82535020803,
Jan,Wolfe,Town Hall Cross,2013-09-28,Men Cat 4/5,54,83,585.44246891501,
Manuel,Mainardi,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,21,53,505.6284554903,
Jan,Wolfe,Super Cross Cup Day 2,2012-12-9,4 Men,17,27,572.8378473736,
Jan,Wolfe,Baystate Cyclocross Day 2,2012-11-25,Men 4,38,89,510.01187117095,
Manuel,Mainardi,Baystate Cyclocross Day 2,2012-11-25,Men 4,52,89,560.95772936029,
Manuel,Mainardi,Baystate Cyclocross Day 1,2012-11-24,Men 4,43,97,508.40852308156,
Jan,Wolfe,Baystate Cyclocross Day 1,2012-11-24,Men 4,59,97,576.62461052426,
Manuel,Mainardi,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,51,62,513.82999695224,
Andrew,Mitstifer,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,28,72,495.30251890519,
Manuel,Mainardi,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,35,72,526.63605039495,
Jan,Wolfe,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,50,72,593.77933215871,
Andrew,Mitstifer,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,20,96,439.1680710868,
Manuel,Mainardi,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,47,96,543.87815111205,
Jan,Wolfe,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,48,96,547.75630222409,
Todd,Bender,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,70,96,633.07562668911,
Andrew,Mitstifer,WhirlyBird Cross,2012-09-29,Cat 4 Men,16,104,426.05893894278,
Manuel,Mainardi,WhirlyBird Cross,2012-09-29,Cat 4 Men,53,104,543.16502947381,
Manuel,Mainardi,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40-49,23,24,585.01062973383,
Andrew,Mitstifer,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,36,132,489.03191964403,
Jan,Wolfe,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,67,132,560.85057832744,
Matthew,Rossi,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,107,107,517.90882986497,
Andrew,Mitstifer,Nittany Cross Day 1,2012-09-15,Cat 4 Men,22,107,488.52276568594,
Jan,Wolfe,Nittany Cross Day 1,2012-09-15,Cat 4 Men,56,107,543.21732714463,
