Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men/Master Men 30-39,1,5486,Derrick,St john,Silber Pro Cycling,1:01:03,,252.69757318589,245.23655382005,
Elite Men/Master Men 30-39,2,71571,Alexandre,Vialle,Espresso Sport,1:01:03,,330,249.27290840005,
Elite Men/Master Men 30-39,3,27532,Marc-andre,Daigle,Garneau Quebec,1:01:51,,245.76874600697,253.30926298005,
Elite Men/Master Men 30-39,4,104653,Mathieu,Belanger barrette,Opus/OGC,1:02:40,,330,257.34561756005,
Elite Men/Master Men 30-39,5,5607,Thierry,Laliberte,Fantino Mondello / Cycles Regis,1:03:29,,282.84320500254,261.38197214004,
Elite Men/Master Men 30-39,6,104688,Jean-Francois,Blais,Trek-Fiera,1:03:31,,330,265.41832672004,
Elite Men/Master Men 30-39,7,104654,Olivier,Lavigueur,Velorganic p/p Guru Cycles,1:04:42,,330,269.45468130004,
Elite Men/Master Men 30-39,8,104718,Adam,Roberge,L'Echappee de St-Jerome,1:04:47,,330,273.49103588004,
Elite Men/Master Men 30-39,9,104810,Frederic,Auger,Cannondale Technologies,1:04:53,,330,277.52739046003,
Elite Men/Master Men 30-39,10,77760,Simon,Castonguay,Felt MTB,1:05:11,,286.64351426712,281.56374504003,
Elite Men/Master Men 30-39,11,146142,Eric,Jeannotte,Ultime Velo,1:05:48,,330,285.60009962003,
Elite Men/Master Men 30-39,12,29582,Ugo,Lapierre,Veloselect  VELOSELECT Racing Team,1:06:13,,330,289.63645420003,
Elite Men/Master Men 30-39,13,35573,Peter,Mancini,,1:06:17,,330,293.67280878002,
Elite Men/Master Men 30-39,14,146232,Rowan,Barrett,ABC Cycles / Honda Centreville,1:07:00,,330,297.70916336002,
Elite Men/Master Men 30-39,15,71570,Edouard,Tougas,Acquisio-ACQ,1:07:59,,292.19775153978,301.74551794002,
Elite Men/Master Men 30-39,16,104701,Jean simon,Durand,ABC Cycles / Honda Centreville,-1 tour(s),,330,305.78187252002,
Elite Men/Master Men 30-39,17,104655,Michael,Dalterio,,-1 tour(s),,330,309.81822710001,
Elite Men/Master Men 30-39,18,104705,Vincent,Gregoire belhumeur,Trees / North Rider,-1 tour(s),,330,313.85458168001,
Elite Men/Master Men 30-39,19,146233,Emile,Robillard rivest,CVM 2 Vals,-1 tour(s),,330,317.89093626001,
Elite Men/Master Men 30-39,20,48711,Jean-roch,Marion,Velorganic p/p Guru Cycles,-1 tour(s),,330,321.92729084001,
Elite Men/Master Men 30-39,21,104830,Jonathan,Boisvert,La Cordee,-1 tour(s),,330,325.96364542,
Elite Men/Master Men 30-39,22,146137,David,Maltais,Garneau Quebec,-1 tour(s),,330,330,
Elite Men/Master Men 30-39,23,104690,Olivier,Lalonde,Acquisio-ACQ,-1 tour(s),,330,334.03635458,
Elite Men/Master Men 30-39,24,104741,Bruno,Labelle,Rossi-The Pack,-1 tour(s),,330,338.07270915999,
Elite Men/Master Men 30-39,25,146234,Antoine,Fabry,Rossi-The Pack,-1 tour(s),,330,342.10906373999,
Elite Men/Master Men 30-39,26,73146,Stephane,Carignan,ABC Cycles / Honda Centreville,-1 tour(s),,410.20544208357,346.14541831999,
Elite Men/Master Men 30-39,27,104739,Bryan,Mongrain,,-1 tour(s),,330,350.18177289999,
Elite Men/Master Men 30-39,28,104699,Pierre luc,Masse,,-1 tour(s),,330,354.21812747998,
Elite Men/Master Men 30-39,29,104811,Philippe,Boudreau,Trees / North Rider,-1 tour(s),,330,358.25448205998,
Elite Men/Master Men 30-39,30,104713,Brian james,Quessy,Velorganic p/p Guru Cycles,-1 tour(s),,330,362.29083663998,
Elite Men/Master Men 30-39,31,104697,Antoine,Coquard,Rossi-The Pack,-1 tour(s),,330,366.32719121998,
Elite Men/Master Men 30-39,32,146235,Eastmond,Owen,,-1 tour(s),,330,370.36354579997,
Elite Men/Master Men 30-39,33,104700,Vincent,Courcy,Acquisio-ACQ,-1 tour(s),,470,374.39990037997,
Elite Men/Master Men 30-39,34,119791,Jasmin,Ten have,Maglia Rosa p/b Partenaires Alpha,-1 tour(s),,301.63176701898,378.43625495997,
Elite Men/Master Men 30-39,35,100915,Thomas,Pesce,Espresso Sport,-1 tour(s),,330,382.47260953997,
Elite Men/Master Men 30-39,36,146225,Jesse,Cabon,Velo-Club Bicycles Quilicot,-1 tour(s),,330,386.50896411996,
Elite Men/Master Men 30-39,37,104704,Joel,Pelletier,,-1 tour(s),,330,390.54531869996,
Elite Men/Master Men 30-39,38,146236,Jules,Cusson fradet,VELOSELECT Racing Team,-1 tour(s),,330,394.58167327996,
Elite Men/Master Men 30-39,39,146237,Jean francois,Carriere,Velorganic p/p Guru Cycles,-1 tour(s),,330,398.61802785996,
Elite Men/Master Men 30-39,40,146238,Anthony,Desrosiers,Rossi-The Pack,-2 tour(s),,330,402.65438243995,
Elite Men/Master Men 30-39,41,32413,Eric,Heiligenstein,,-2 tour(s),,330,406.69073701995,
Elite Men/Master Men 30-39,42,146239,Stephane,Ouellette,Rossi-The Pack,-2 tour(s),,330,410.72709159995,
Elite Men/Master Men 30-39,43,146240,Alexis,Legault,Andre Cycle Kaycan RDS,-3 tour(s),,330,414.76344617995,
