Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Women,1,14,513.07702621835,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women C,6,19,551.34381024304,
Blind Date at the Dairy,2013-09-18,Women C,6,28,532.90661400452,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women C,3,16,512.04344113637,
Blind Date at the Dairy,2013-09-25,Women C,9,21,570.98450247742,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,2,24,489.57894204909,
Blind Date at the Dairy #3,2013-10-2,Women C,2,21,456.44235699779,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,5,38,460.00180107492,
Blind Date at the Dairy #4,2013-10-9,Women B,5,20,494.63585494973,
Cross Crusade: Rainier,2013-10-13,Women B,4,23,474.53345838188,
Blind Date at the Dairy #5,2013-10-16,Women B,6,23,509.67444883295,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,31,35,630.04894831151,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women B,7,28,473.85044279078,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women B,2,25,443.92351579953,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women B,2,27,430.03953645457,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women B,DNF,18,643.72461107743,
Cross Crusade: PIR Infield,2013-11-10,Women A,24,36,574.67132668073,
Cross Crusade: Barton Park,2013-11-17,Women A,21,31,557.30625530082,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women A,DNF,16,650.37532524552,
Fazio Farms,2014-09-7,Women A,5,7,528.26788355487,
Subaru STARCROSSED,2014-09-13,Elite Women,14,26,446.97643063588,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women A,8,9,579.98625824384,
GPRT: Zaaldercross,2014-09-20,Women A,DNF,17,620.4206219799,
Blind Date at the Dairy #3,2014-09-24,Women A,7,13,487.02832298709,
Battle at Barlow,2014-09-28,Women A,8,16,463.61581697002,
GPRT: Heiser Farms CX,2014-10-4,Women A,11,15,520.3593018171,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,18,32,492.6884804983,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,20,33,514.62559542174,
Cross Crusade: Heron Lakes,2014-10-19,Women A,29,35,617.73849849905,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,13,32,463.12539572579,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,DNF,33,654.30984401757,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,13,28,468.02406841478,
Cross Crusade: PIR Infield,2014-11-9,Women A,13,32,425.87357872858,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,73,96,527.0768552094,
Cross Crusade: Barton Park,2014-11-16,Women A,11,25,456.30069870109,
Winter CX,2014-11-30,Women Category A,7,11,547.7889393292,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,23,35,464.94648353745,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,23,35,464.94648353745,
Battle at Barlow,2015-09-27,Women Category A,11,22,471.66633181254,
Cross Crusade: Alpenrose,2015-10-10,Women A,7,40,370.4734932799,
Cross Crusade: Alpenrose,2015-10-11,Women A,DNF,41,645.00011528509,
Cross Crusade: Cascade Locks,2015-10-18,Women A,DNF,37,651.48381154026,
Portland Trophy Cup #4,2016-09-27,Singlespeed,40,47,553.95114664353,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,70,79,538.02745061474,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,43,56,486.73572922061,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,53,62,570.62441791829,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,58,74,515.95096560329,
Corvallis Cross Classic,2016-11-12,Singlespeed Women,3,14,482.35370757807,
