Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 South Australian Cyclo-Cross Championships,2018-07-15,U23M (Men),3,11,270.42609241979,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,DNF,38,273.84246090752,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,20,39,230.71739111199,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MA (Men),4,17,268.31151732661,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),13,25,304.48356439968,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),16,29,264.07503041264,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),9,28,233.96844698757,
Crossfire Cup Race 2,2019-07-14,CX_MA (Men),6,23,252.60156705377,
South Australian CX Championships @ Gepps Cross,2019-08-4,ELITE Men (Men),4,12,262.82089224931,
Australian CX National Championships,2019-08-10,Elite Men,8,15,245.09961298474,
Bare Bones Cross,2020-06-13,CX_MA1 (Men),6,19,238.39916375792,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Men (Men),4,15,231.25,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),4,21,211.73611111111,
Crossfire Cup R1 2021,2021-05-23,CX_MA (Men),6,20,226.00001641524,
