Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,EXPERT MEN,4,31,352,
Dark Knight,2012-09-29,Category B Over 19,1,43,328.14047619048,
Jim Horner Grand Prix,2012-10-6,EXPERT MEN,6,29,357.086184889,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,71,99,637.44215240159,
Bow Cycle Cross,2012-10-13,EXPERT MEN,5,28,330.66079729191,
Beans N Barley,2012-10-27,EXPERT MEN,3,30,382.49963619253,
School of Cross,2013-09-14,EXPERT MEN,9,33,374.33295490444,
Red Cross,2013-09-15,EXPERT MEN,3,37,349.88895520938,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Junior  10-18,1,6,484.83953186083,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,4,36,410.06489538376,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men JNR Junior 10-18,1,3,,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,15,101,445.89634146171,
Jim Horner GP,2013-10-13,EXPERT MEN,5,21,369.54579364637,
Lion's Den Cross,2013-10-19,EXPERT MEN,4,28,350.02935816179,
Puncheur Cross,2013-10-20,EXPERT MEN,4,28,349.06516380255,
Beans N' Barley,2013-10-26,EXPERT MEN,2,37,328.57100704945,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,3,40,394.79589771028,
Blow Street Cross,2013-10-27,EXPERT MEN,1,25,344.73774699705,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men A (30-39),3,22,307.62621938053,
Velocicross,2013-11-3,Open Men,13,22,336.51458290765,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,13,74,445.52135414267,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,26,86,475.30044560116,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,3,34,391.39462306767,
Cross Crusade: Barton Park,2013-11-17,Category A,31,59,352.81192316693,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,8,32,446.3775351234,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,25,86,469.45822767247,
Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 4/5,5,14,445.79149671049,
Natural CX High,2014-09-6,Open Men,DNF,23,327.0463547739,
Redbike RedCross,2014-09-14,Open Men,17,23,349.26142966444,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,68,108,577.24175397566,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,1,62,410.43174964273,
Cupcake Cross,2014-09-20,Open Men,16,28,300.41840444111,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),1,67,422.19419722104,
Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Men,18,24,327.96777418491,
Hardcore Hop N Hurl,2014-09-28,Open Men,DNF,21,355.2361770645,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,9,72,385.86649603888,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,33,98,452.7870946021,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,1,46,384.29285141629,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,3,18,374.52893851108,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 3/4,1,18,360.5544286169,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,5,54,374.40072143732,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men ELITE Cat 1/2/3,15,17,387.09545327435,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,38,40,375.62400871082,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,23,72,503.56380132614,
MFG CX - South Sound Superprestige,2015-09-20,Beginner Men,DNF,39,647.52419528084,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,DNF,86,665.04390030628,
MFG CX - Lake Sammamish GP,2016-09-11,Beginner Men,11,37,501.27516289957,
Cross Revolution #1,2016-09-18,Beginning Men,1,16,472.34265427385,
MFG CX - Moor Cross,2016-09-25,Beginner Men,7,46,472.92175335135,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,7,35,284.21442620189,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,16,94,462.20493309894,
MFG #1 - Lake Sammamish ,2017-09-10,Beginner Men,16,39,516.85714285714,
MFG #4 - Magnuson CX,2017-10-15,Beginner Men,11,55,466.90426299884,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,13,99,437.78532842827,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,23,33,526.84695695136,
Silver Goose C2,2018-11-3,Master Men 35-44,8,33,285.42736869171,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,9,40,277.48736578278,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,3,28,278.20105036595,
Woodland Park,2018-11-18,Beginner Men,7,78,454.11121331134,
54blue CX 2019,2019-09-8,Open Men,DNF,24,290.90909090909,
CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,19,29,540.29913135215,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Beginner Men,7,49,428.16085604146,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,1,24,326.26341445737,
MFG #4 Magnuson Park,2022-10-23,Beginner Men,6,47,467.96868529592,
MFG #6 - Woodland Park,2022-11-20,Beginner Men,34,88,512.45742925083,
MFG #1 Barnburner at Steilacoom,2023-09-10,Beginner Male,3,34,467.34909254398,
CXR #1 Arlington,2023-09-17,Beginner Men,1,10,429.86906025212,
MFG #2 Starcrossed at Marymoor,2023-09-23,Beginner Male,7,45,481.09090909091,
CXR #2 Choice Academy,2023-10-1,Beginner Men,3,13,457.35417686857,
MFG #3 Beach Party at Silver Lake,2023-10-8,Beginner Male,3,38,454.67256472212,
Folsom RodeoCross #3,2023-10-11,B35+ Men,5,26,399.0111512518,
CXR #3 Celebration Park,2023-10-15,Beginner Men,1,7,452.04270100294,
Folsom RodeoCross #4,2023-10-18,B35+ Men,7,30,409.26366855927,
MFG #4 Magnuson Park Cross,2023-10-22,Beginner Male,11,72,481.5,
Folsom RodeoCross #5,2023-10-25,B35+ Men,5,32,400.20871455897,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),28,36,472.56229154748,
MFG #5 North 40 at LeMay,2023-11-5,Beginner Male,2,24,437.2787011604,
MFG #6 Woodland Park,2023-11-19,Beginner Male,17,134,478.34328358209,
