Race Name,Race Date,Category Name,Place,Total Racers,Points
Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,4,28,237.07424239044,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,9,130,427.84784977293,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,14,114,407.68390341282,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,21,107,437.5132797279,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,8,86,392.15777891612,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,9,74,411.7035713945,
HPCX Day 1,2017-10-28,Men Open Cat4/5,20,92,446.54532803816,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,10,55,418.08492599311,
Troegenator Cross,2017-11-18,Men Open Cat4/5,15,28,540,
Granogue Cross,2018-09-2,Men Open Cat4/5,12,62,450.95432311505,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,12,68,435.93822198492,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,10,65,441.20064533747,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,10,65,425.31982341297,
Carpenter Cross,2018-09-22,Men Open Cat4,2,27,433.803554674,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,14,55,450.32643663256,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,1,135,359.97962162646,
HippoCross,2018-10-13,Men Open Cat4,1,39,400.69843625592,
Kutztown Cross,2018-10-20,Men Open Cat4/5,2,28,419.66328247671,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,9,39,358.31295054574,
HPCX Day 1,2018-10-27,Men Open Cat4/5,7,50,411.60180688436,
HPCX,2018-10-28,Men Open Cat4/5,26,48,521.22741686142,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat4/5,2,17,416.67867093415,
SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,23,29,487.25699561951,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,65,77,453.23113504776,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,46,54,484.78666020149,
Solstice Cross,2018-12-8,Men Open Cat3/4,12,20,423.95645159164,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,12,44,383.85684593523,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,14,25,407.36341031697,
Whirlybird Cross,2019-09-8,Men Open Cat3,14,18,441.20819574072,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,19,37,395.75415135848,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,16,27,402.17262313292,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),15,35,403.35652623708,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,12,38,373.13520041978,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,50,74,413.94621272273,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,47,57,454.3942050944,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,55,81,416.10508941199,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,42,49,430.56867116521,
Caffeinated Cross,2019-11-2,Men Open Cat3,8,13,387.71960228578,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,5,50,348.00736896037,
Rivertown Cross,2019-11-30,Men  Cat 3/4,5,16,376.16916192927,
DCCX,2021-09-11,Men Cat 3/4,19,81,374.84009339025,
Whirlybird CX,2021-09-12,Men Cat 3,10,16,419.31146144303,
Carpenter Cross,2021-09-25,Men Cat 3/4,7,31,380.57894679526,
Charm City Cross,2021-10-2,Men Cat 3,34,50,439.89609277712,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat3/4,11,19,433.33846760649,
DCCX,2022-09-10,Men Cat 3/4,45,85,427.81917923567,
Carpenter Cross,2022-09-24,Men Cat3/4,17,54,410.70456182701,
Charm City Cross Day 1,2022-10-1,Men Cat3,29,52,410.56912894966,
Charm City Cross Day 2,2022-10-2,Men Cat3,36,38,509.31659417984,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,26,44,459.15223414588,
Cooper River CX,2022-10-23,Men Senior Cat3/4/5,18,21,452.01343464826,
West Chester Cross Classic X,2022-11-6,Men Senior Cat3/4,13,27,423.23790897608,
Sly Fox Cross,2022-11-13,Men Senior Cat3/4,DNF,36,535.90149626511,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,39,47,476.81227184798,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,DNF,45,515.41311238925,
Crossasaurus Awesome,2023-10-14,Men Senior Cat3/4,8,21,395.75581580843,
