Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird CX,2021-09-12,Women '11-12,1,3,,
Bubblecross,2021-09-19,Junior Women 9-14,3,5,,
Charm City Cross,2021-10-2,Women 11-12,5,11,693.32197740488,
Charm City Cross,2021-10-3,Women 11-12,5,9,716.81454347384,
BeastCross,2021-11-21,Women 9-14 Open,4,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,30,30,635.79343243673,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 11-12,16,22,651.58201326131,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women 11-12,1,1,,
NJBA CX Cup Bubblecross,2022-09-18,Women Junior 9-12,1,2,,
Carpenter Cross,2022-09-24,Women Cat4/5,15,26,607.49689166588,
Carpenter Cross,2022-09-24,Women 9-14,2,6,566.0698857087,
Charm City Cross Day 1,2022-10-1,Women 11-12,5,10,683.79789344375,
Charm City Cross Day 2,2022-10-2,Women 11-12,2,9,622.06916242745,
HPCX,2022-10-16,Women Junior 11-12,1,2,,
HPCX,2022-10-16,Women Senior Cat3/4/5,35,39,685.05151547073,
Cooper River CX,2022-10-23,Women Junior 11-12,1,2,,
BeastCross,2022-10-30,Women Senior Cat3/4/5,12,16,665.02645189652,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Women 11-22 Open,18,19,643.25149994335,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 11-12 Open,13,29,602.52357449986,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Women Junior 13-14,1,3,,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Women Senior Cat3/4/5,7,12,628.87328166331,
Pineapple Crush Cross,2023-09-17,Women Senior Cat 4/5,3,16,542.87428476644,
Carpenter Cross,2023-09-23,Women Senior Cat 4/5,4,13,560.26751821099,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior 13-14,1,8,543.00483886161,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior 13-14,1,6,543.00483886161,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior U19,11,19,675.33347294944,
Bulldog Cross,2023-10-8,Women Senior Cat3/4/5,7,10,619.68958389006,
HPCX,2023-10-15,Women Senior Cat3/4/5,15,34,573.49334623435,
Twining Valley CX,2023-10-21,Women Senior Cat4/5,1,5,,
Cooper River Cross,2023-10-22,Women  Junior 9-14,1,14,546.76362968607,
Really Rad Festival of Cyclocross,2023-10-28,Women Junior U19,11,14,644.84928605111,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior 13-14,3,11,556.27340935217,
Beastcross,2023-11-5,Women Junior 13-14,1,4,,
Beastcross,2023-11-5,Women Senior Cat3/4/5,3,13,498.21724983906,
Crossburg,2023-11-25,Men 4/5,19,23,597.87307565692,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,31,35,638.57091043149,
