Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Cyclocross Series #1,2012-09-19,Men Cat 3/4  ,12,28,402.01783723523,
Missoula Cyclocross Series #3,2012-10-3,Men B  ,11,21,400,
Missoula Cyclocross Series #4,2012-10-10,Men B  ,11,21,416.69492753623,
Missoula Cyclocross Series #5,2012-10-17,Men B  ,11,18,405.72222222222,
Rolling Thunder,2012-10-20,Men Master B ,9,26,412.33329060621,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men Master B,DNF,10,510.97792556966,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men Master B 40+,1,8,388.71687994085,
Rolling Thunder,2013-10-19,Men Masters B,6,17,438.51008599924,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men Master B 40+,1,8,402.60615904977,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men 40+,11,17,585.10977348757,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men 40+,9,15,551.40183024543,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men 40+,11,19,516.28823083172,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men 40+,15,16,580.41590244022,
Rolling Thunder Day 1,2015-10-24,Men Masters 40+,27,27,508.37556412477,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men 40+,17,18,661.1279765518,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 40+,12,21,552.06666666667,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men 40+,9,15,563.33367457845,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men 40+,8,14,524.18778206239,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men 40+,10,17,559.31304491229,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men 40+,9,15,556.40538466167,
Rolling Thunder,2016-10-22,Master Men 40+,22,32,511.74678473172,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Master Men 40+,7,11,564.34505021664,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Master Men 40+,11,15,554.83623031407,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Master Men 40+,14,16,584.85794057494,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Master Men 40+,9,14,536.9163691708,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Master Men 40+,7,14,516.82144532769,
Rolling Thunder,2017-10-28,Men Masters 40+,24,28,570.84953951507,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 40+,7,18,485.88888096245,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 40+,10,16,541.79241649647,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Masters 40+,11,13,443.86897340024,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Men 40+,9,14,556.78211174673,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 40+,19,20,660.96237471813,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Men 40+,7,12,518.70253247289,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 50+,7,15,473.63642834568,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Master Men 50+,3,10,435.12275695694,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 50+,4,11,427.77574705804,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Master Men 50+,4,9,467.11245422254,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Men 50+,2,9,446.79536614162,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 50+,4,12,442.94179437164,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Master Men 50+,3,7,437.92721335843,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,49,54,417.11603462567,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,24,49,404.13816346459,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 3,21,21,429.1913741699,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 50+,10,18,480,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,67,93,433.65454614069,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men Master 50+,3,11,437.33971096993,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men Master 50+,3,11,437.07360984414,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men Master 50+,3,11,423.402139028,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 50+,3,12,421.28098239429,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 50+,3,14,420.57754484528,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 50+,1,12,364.7972705555,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 50+,1,10,368.92769653106,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men Master 50+,1,7,368.61272857064,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men Master 50+,1,6,381.40581529213,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Men 50+ (9/21) Results,5,13,447.06443653249,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Men 50+ (9/28) Results,4,14,404.51632304292,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 50+ (10/5) Results,4,21,397.59983583336,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 50+ (10/12) Results,4,17,429.67652341699,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Master Men 50+ (10/19) Results,6,9,478.28786193366,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 50+ - 45 min Results,5,13,384.73526895291,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Master Men 50+ - 40 min Results,3,5,,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 50+ (10/26) Results,3,13,428.20803387689,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 50+ (10/26) Results,4,13,428.20803387689,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Master Men 50+ (11/2) Results,3,10,407.89362561018,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Master Men 50+ (11/2) Results,4,10,407.89362561018,
Montana State Championship Weekend,2022-11-12,Men Open Open,10,24,366.35211837367,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Master Men 50+ (11/16) Results,2,7,418.4819950591,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,40,63,378.88620701233,
Missoula Cyclocross #1,2023-09-20,Master Men 50+  Results,6,13,447.66659757062,
Missoula Cyclocross #2,2023-09-27,Master Men 50+ (9/27)  Results,4,15,409.2762770057,
Missoula Cyclocross #3,2023-10-4,Master Men 50+ Results,6,11,461.33276787247,
Missoula Cyclocross #4,2023-10-11,Master Men 50+ Results,6,13,436.42784361911,
Missoula Cyclocross #5,2023-10-18,Master Men 50+ Results,7,11,467.1519618065,
Missoula Cyclocross #6,2023-10-25,Master Men 50+ Results,4,6,428.52713613005,
Rolling Thunder Day 1,2023-10-28,Sat - Master Men 50+ - 45 min  Results,3,10,393.55768724266,
Rolling Thunder Day 2,2023-10-29,Sun - Master Men 50+ - 40 min  Results,3,5,,
Missoula Cyclocross #7,2023-11-1,Master Men 50+ Results,4,11,404.78551451653,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 55-59 Pan American Championship,7,13,423.78921160551,
