First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ross,Marklein,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 4 Men                       ,9,21,514.08625134967,
Jonathon,Yoder,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 4 Men                       ,18,21,630.69812027617,
Ross,Marklein,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 4 Men                              ,8,25,498.84359547601,
Jonathon,Yoder,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 4 Men                              ,12,25,581.15640452399,
Nathan,Jacobs,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 4 Men                              ,15,25,642.89101130997,
Leonard,Klipper,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 4 Men                              ,16,25,663.46921357196,
Matthew,Furlow,Beacon Cross,2009-10-31,Cat 4 Men,57,58,,
Ross,Marklein,Beacon Cross,2009-10-31,Cat 2/3/4 Men,63,80,486.63866879833,
Ross,Marklein,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,19,82,475.55605799329,
Leonard,Klipper,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,43,82,578.66636520403,
