Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters B 35+,25,31,495.84615384615,
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,48,78,483.64539252908,
Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,18,23,367.86828936688,
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,36,53,488.78151808874,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,48,82,495.92759916548,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,46,73,531.30147772553,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,41,65,487.14857944153,
Fox Hollow Grand Prix CCX #2,2006-11-4,Masters 35+,11,14,453.28933491583,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,40,53,505.94766179243,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,29,62,432.71007316785,
Cross Crusade (USGP Finale),2006-11-19,Mst C,25,73,507.12805504137,
Kruger's Crossing,2006-12-3,MASTER MEN B 35+,13,29,525.62170655769,
Kruger's Kermesse,2007-09-15,Master 50+,9,30,487.84045334755,
Hood River Cyclocross Classic,2007-09-23,Masters 50+,6,21,437.45025629885,
Battle at Barlow CCX,2007-09-30,Mst Men 50,7,28,438.87902244239,
Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,10,43,436.8938318166,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,DNF,41,676.55531077022,
Cross Crusade - Rainier HS,2007-10-21,Mst 50+,12,33,465.96687996807,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,Men B 50+,1,3,,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men 50+,10,20,525.06989369474,
Cross Crusade - Barton Park,2007-11-4,Mst Men 50+,7,35,441.88058908205,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,Men B 50+,1,4,,
Cross Crusade - Estacada,2007-11-11,Mst 50+,14,36,494.89917298619,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,Men B 50+,1,5,,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,9,34,447.29179907279,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Masters Men C 50+,2,4,,
Kruger's Crossing CX Classic,2007-11-25,Mst Men 50+,4,14,454.39045147785,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,24,57,403.09825967593,
Cross Nationals Day 3,2007-12-15,Men 50-59,20,44,432.96477550239,
Kruger's Kermesse Farm Crit,2008-09-7,Mst Men 50,12,19,543.75882269912,
Pain on the Peak,2008-09-13,Mst Men 50+,8,15,472.6313637157,
Kruger's Kermesse Farm Crit,2008-09-14,Mst Men 50+,6,19,491.94667104167,
Hood River Double Cross #1,2008-09-20,Mst Men 50+,3,10,,
Battle at Barlow,2008-09-28,Masters 50+,7,25,416.92670841631,
Cross Crusade #1,2008-10-5,Masters 50+,17,48,468.53071577442,
Cross Crusade #2,2008-10-12,Masters 50+,11,43,434.22320977355,
Cross Crusade #3,2008-10-19,Masters 50+,18,48,455.94675572172,
Cross Crusade #4,2008-10-25,Masters 50+,14,23,500.95344478889,
Cross Crusade #6,2008-11-2,Masters 50+,15,37,461.24771687057,
Cross Crusade #7,2008-11-9,Masters 50+,17,45,454.66128083291,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,10,57,384.31739085141,
Kruger's Crossing Cyclocross,2008-11-23,Masters Men 50+,7,21,508.18674712216,
Psycho Cross #4,2008-11-30,Master 50+ Men,2,5,,
Portland Cup (USGP),2008-12-6,Masters 45+,44,57,451.2620964241,
Cross Nationals Day 3,2008-12-13,Men 50-54,53,67,608.51320250938,
Willamette Valley Cross Series,2009-10-3,Master Men 50+,3,12,406.97886293371,
Cross Crusade #1,2009-10-4,Masters 50+,15,79,374.50564138006,
Blind Date at the Dairy,2009-10-7,Men B,68,70,524.75745887458,
Cross Crusade #2,2009-10-11,Masters 50+,23,68,432.70108571747,
Cross Crusade #3,2009-10-18,Masters 50+,31,64,482.990107457,
Cross Crusade #4,2009-10-25,Masters 50+,16,69,388.85468517962,
Cross Crusade #5,2009-10-31,Masters 50+,19,47,441.77334345332,
Cross Crusade #6,2009-11-1,Masters 50+,22,52,454.33929416485,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Master Men 50+,11,15,497.88762427464,
Cross Crusade #7,2009-11-8,Masters 50+,19,69,396.04623178064,
Cross Crusade #8,2009-11-15,Masters 50+,18,62,415.74619550754,
Kruger's Crossing CCX,2009-11-22,Masters 50+,10,24,456.68579172609,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,39,106,388.81044872279,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,62,93,554.30838847556,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,36,69,506.95079048527,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,39,64,520.16897095496,
OBRA CCX Championship,2010-11-20,Masters 50+,20,35,449.12142796508,
Kruger's Crossing Cyclocross,2010-11-21,Masters 50+,11,26,485.49042488803,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,39,65,451.59717826782,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,58,70,556.12011166203,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,35,46,589.57751817597,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,40,66,536.76355702747,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,44,67,582.63444638925,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,49,74,633.72675475046,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 60+,15,21,556.32718506774,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 60+,14,15,615.4439382221,
