Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1st & 2nd Grade Boys,1,172535,Cadel,Jarrett,PSC,12:22.3,,,,
1st & 2nd Grade Boys,2,158760,Mason,Tornow,RAD Racing,13:46.0,,,,
1st & 2nd Grade Boys,3,172541,John lucas,Pryor,Cycle University,13:56.4,,,,
1st & 2nd Grade Boys,4,159380,Sidney,Magun,Team Magun,15:05.7,,,,
1st & 2nd Grade Boys,5,172538,Gage,Jarrett,PSC,15:21.6,,,,
1st & 2nd Grade Boys,6,173533,James,Bhegani,,15:26.4,,,,
1st & 2nd Grade Boys,7,148258,Noah,Stringham,Broadmark Mt Si Racing,15:52.1,,,,
1st & 2nd Grade Boys,8,164037,Oliver,Holden,,16:11.3,,,,
1st & 2nd Grade Boys,9,172537,Bauer,Heitman,Heitman,18:43.1,,,,
1st & 2nd Grade Girls,1,172542,Rowan,Wynia gateley,,21:14.2,,,,
3rd - 5th Grade Boys,1,126347,Kian,Reid,Gillespie Racing,26:29.1,,650,548.48914203642,
3rd - 5th Grade Boys,2,118142,Tomas,Mcintosh,Hagens Berman - EY Society,27:49.6,,592.44492547785,560.18973330042,
3rd - 5th Grade Boys,3,147141,Jackson,Hsu,Cycle U,29:24.0,,632.04956730434,571.89032456442,
3rd - 5th Grade Boys,4,143403,Hayden,Bond,Cycle U,-1 lap,,691.68973783119,583.59091582842,
3rd - 5th Grade Boys,5,120126,Truman,Atkins,,-1 lap,,653.79446341243,595.29150709242,
3rd - 5th Grade Boys,6,161199,Nathaniel,Troy,,-1 lap,,683.9928956221,606.99209835642,
3rd - 5th Grade Boys,7,120125,Van,Myers,Hodala!,-1 lap,,721.6844701374,618.69268962042,
3rd - 5th Grade Boys,8,172546,Liam,Pryor,Cycle University,-1 lap,,650,630.39328088442,
3rd - 5th Grade Boys,9,145776,Brooks,Vernon,Cycle U,-1 lap,,650,642.09387214842,
3rd - 5th Grade Boys,10,143422,Max,Koehler,Egencia,-1 lap,,656.45841962318,653.79446341243,
3rd - 5th Grade Boys,11,159378,Pj,Leonard,Soft Like Kitten,-1 lap,,905.70511199319,665.49505467643,
3rd - 5th Grade Boys,12,152031,Braedan,Tornow,RAD Racing,-1 lap,,753.29327002753,677.19564594043,
3rd - 5th Grade Boys,13,157818,Zeev,Loetel,Mayhem,-1 lap,,650,688.89623720443,
3rd - 5th Grade Boys,14,112131,Luca,Erbeck,Alki Rubicon,-1 lap,,706.72072164804,700.59682846843,
3rd - 5th Grade Boys,15,145779,Ethan,Lavier,Timberline Bobcats,-1 lap,,650,712.29741973243,
3rd - 5th Grade Boys,16,158763,Sebastian,Mulier,Classic Cycle,-1 lap,,663.34591536215,723.99801099643,
3rd - 5th Grade Boys,17,165008,Isaac,Troy,,-1 lap,,650,735.69860226043,
3rd - 5th Grade Boys,18,145777,Beckett,Vernon,Cycle U,-1 lap,,650,747.39919352443,
3rd - 5th Grade Boys,19,118006,Jackson,Leach,,-1 lap,,768.32113621392,759.09978478843,
3rd - 5th Grade Girls,1,159362,Ivy,Stringham,NWCX Project,29:10.6,,567.29530215919,567.29530215919,
3rd - 5th Grade Girls,2,168558,Iris,Phillips,Cycle U,30:22.8,,603.44490392818,600.72616267662,
3rd - 5th Grade Girls,3,143410,Keaghlan,Robinson,NWCX Project,30:31.8,,679.04649490399,625.60513556385,
3rd - 5th Grade Girls,4,114141,Kassidy,Mcnees,NWCX Project,-1 lap,,749.91044748333,650.48410845108,
3rd - 5th Grade Girls,5,145773,Lina,Vargas,Hotwire Racing Team,-1 lap,,750,675.36308133831,
3rd - 5th Grade Girls,6,154105,Aubrey,Bond,Cycle U,-1 lap,,750,700.24205422554,
3rd - 5th Grade Girls,7,158770,Taylor,Duquette,Alki Rubicon,-1 lap,,642.98308296234,725.12102711277,
3rd - 5th Grade Girls,8,126349,Sophie,Matera,Alki Rubicon,-1 lap,,678.65538864156,750,
3rd - 5th Grade Girls,9,167336,Kelina,Bechtel,Team Thrive,-1 lap,,828.87144519591,774.87897288723,
3rd - 5th Grade Girls,10,132422,Adrienne,Holden,,-1 lap,,798.807694825,799.75794577446,
3rd - 5th Grade Girls,11,126588,Julia,Darringer,,-1 lap,,750,824.63691866169,
3rd - 5th Grade Girls,12,172551,Hunter,Wynia gateley,,-1 lap,,750,849.51589154892,
3rd - 5th Grade Girls,13,160288,Emelia,Di qual,NWCX Project,-2 laps,,813.63899059875,874.39486443615,
3rd - 5th Grade Girls,14,144393,Scarlett,George,CX 2018,-2 laps,,785.67230567922,899.27383732338,
Beginner Men,1,161824,Colton,Ellingson,School Of Cross,38:07.3,,464.049536164,426.92966869889,
Beginner Men,2,173522,Andrew,Gambel,Metier,42:22.1,,540,436.35219630731,
Beginner Men,3,172473,Seth,Worley,,43:09.3,,491.12261277358,445.77472391574,
Beginner Men,4,124902,Evan,Kutter,,-1 lap,,475.68798263425,455.19725152416,
Beginner Men,5,154245,Matthew,Hamilton,Team Mountain View Cycles,-1 lap,,540,464.61977913259,
Beginner Men,6,158708,Mitch,Cory,,-1 lap,,528.97928875405,474.04230674102,
Beginner Men,7,173523,Chris,Booher,BLF,-1 lap,,540,483.46483434944,
Beginner Men,8,862,Matt,Monbouquette,Adventure Peddler Racing,-1 lap,,542.30635980246,492.88736195787,
Beginner Men,9,158707,Larry,Lindsey,Space Cadets Racing P/B Hello Bicycle,-1 lap,,540,502.3098895663,
Beginner Men,10,126787,Josue,Jimenez,Team Mountain View Cycles,-1 lap,,541.20029196879,511.73241717472,
Beginner Men,11,158711,Sean,Rosendahl,,-1 lap,,556.63662284333,521.15494478315,
Beginner Men,12,173524,Adam,Gardner,,-1 lap,,540,530.57747239157,
Beginner Men,13,172480,Arthur,Brummett,,-1 lap,,514.98977102443,540,
Beginner Men,14,143296,Tyler,Brewer,,-1 lap,,592.87427600047,549.42252760843,
Beginner Men,15,173525,Michael,Groenewegen,,-1 lap,,540,558.84505521685,
Beginner Men,16,172485,James,Leinbach,,-1 lap,,565.01022897557,568.26758282528,
Beginner Men,17,172487,Zach,Barth,,-1 lap,,572.15600868287,577.6901104337,
Beginner Men,18,172488,Gerard,Delany,,-1 lap,,575.72889853653,587.11263804213,
Beginner Men,19,172486,Shek,Ho,,-1 lap,,568.58311882922,596.53516565056,
Beginner Men,20,172494,Mingchen,Tang,Tang's,-1 lap,,615.03068692671,605.95769325898,
Beginner Men,21,84656,Austin,Smith,,-2 laps,,571.57345254792,615.38022086741,
Beginner Men,22,61371,Ryan,Carter,Washington Bikers And Beer Drinkers,-2 laps,,540,624.80274847584,
Beginner Men,23,172495,Brian,Kennemer,,-2 laps,,618.60357678036,634.22527608426,
Beginner Men,24,211105,Greg,Miller,Local Velo,-4 laps,,540,643.64780369269,
Beginner Women,1,172163,Sarah,Tyson,,38:56.7,,530.65601966907,473.01785194028,
Beginner Women,2,172509,Rebecca,Lavier,Timberline Bobcats,39:45.9,,510.84345386023,494.18154328357,
Beginner Women,3,172862,Amy,Malinowski,,47:39.6,,566.90505415496,515.34523462685,
Beginner Women,4,173528,Molly,Verde,Molly,-1 lap,,600,536.50892597014,
Beginner Women,5,172511,Keri,Bergere,Washington Bikers And Beer Drinkers,-1 lap,,571.9136977299,557.67261731343,
Beginner Women,6,172522,Diane,Rudholm,??,-1 lap,,699.06282904419,578.83630865671,
Beginner Women,7,167893,Angela,Corwin,Team Street Meat,-1 lap,,700.25010117943,600,
Beginner Women,8,172519,Anny,Gateley,,-1 lap,,659.43769742651,621.16369134329,
Beginner Women,9,173529,Kathleen,Macguire,,-1 lap,,600,642.32738268657,
Beginner Women,10,167888,Ashley,Reade,Rescue Peoject,-2 laps,,622.83981976452,663.49107402986,
Beginner Women,11,149293,Breanne,Williamson,,-2 laps,,677.38968321872,684.65476537315,
Beginner Women,12,161180,Mylan,Le,Washington Bikers & Beer Drinkers,-2 laps,,651.80024198764,705.81845671643,
Beginner Women,13,173530,Christina,Decarufel,,-3 laps,,600,726.98214805972,
Cat 3 Men,1,44506,Jack,Spranger,Broadmark Mt Si Racing,38:09.5,,369.84450851227,324.81265614714,
Cat 3 Men,2,79466,Trey,Trefry,,38:41.3,,394.34458097268,331.59759506088,
Cat 3 Men,3,85227,Jacob,Ryse,School Of Cross,38:48.6,,453.92477930102,338.38253397462,
Cat 3 Men,4,119455,Ricky,Lyman,,40:41.3,,363.10530666318,345.16747288837,
Cat 3 Men,5,69647,Connor,Gizinski,Cycle U,41:11.7,,382.20852044612,351.95241180211,
Cat 3 Men,6,110349,Clark,Smithson,Tenspeed Hero,41:27.9,,407.01550520984,358.73735071586,
Cat 3 Men,7,173535,Nicholas,Zendler,Liquid Velo,41:50.0,,400,365.5222896296,
Cat 3 Men,8,109923,Parker,Casazza,Cycle U,42:00.4,,437.36551967092,372.30722854335,
Cat 3 Men,9,118121,Marcos,Franco,KFP Cycling Collective,42:04.2,,354.075032223,379.09216745709,
Cat 3 Men,10,96162,Leigh,Thurgood,Tenspeed Hero,42:14.1,,362.04483233345,385.87710637083,
Cat 3 Men,11,92958,Zack,Hewell,Apex Racing,42:17.8,,311.85078974663,392.66204528458,
Cat 3 Men,12,50642,Nathan,Pepin,Apex Racing,42:24.3,,400,399.44698419832,
Cat 3 Men,13,84282,Sean,Mcgraw,Tenspeed Hero,43:12.9,,444.89019838607,406.23192311207,
Cat 3 Men,14,64640,Dieter,Laskowski,Pcp Racing,43:27.3,,379.48481362625,413.01686202581,
Cat 3 Men,15,34662,Mason,French,Nuun Hydration,44:45.0,,448.45864009235,419.80180093955,
Cat 3 Men,16,150286,Christopher,Stoner,,45:16.2,,456.84501695239,426.5867398533,
Cat 3 Men,17,143307,Michael,Chaten,Egencia,45:32.0,,453.18060688311,433.37167876704,
Cat 3 Men,18,79465,Cole,Gar-aouy,,-1 lap,,463.45408766227,440.15661768079,
Cat 3 Men,19,89196,Andrew,Carlberg,,-1 lap,,453.62235985409,446.94155659453,
Cat 3 Men,20,148231,Barron,Peper,Black Sheep Velo,-1 lap,,435.11674240911,453.72649550828,
Cat 3 Men,21,65967,Kellen,Rack,Heartthrob,-1 lap,,405.44834101429,460.51143442202,
Cat 3 Men,22,82031,Stewart,Bowerman,Recycled Cycles,-1 lap,,415.19235682605,467.29637333576,
Cat 3 Men,23,76551,Kristian,Miller,Audi Cycling,-1 lap,,464.64526783579,474.08131224951,
Cat 3 Men,24,94743,Andrew,Howe,Soft Like Kitten,-4 laps,,377.84757728211,480.86625116325,
Cat 3 Men 35+,1,46426,Jake,Heitman,Clifbar,47:49.6,,325.4467834175,325.4467834175,
Cat 3 Men 35+,2,26833,John,Drake,,48:36.6,,391.90568209692,334.30913333287,
Cat 3 Men 35+,3,67666,Colin,Ferguson,Fanatik Bike Co. Race Team,48:58.3,,356.25771722813,342.5610116129,
Cat 3 Men 35+,4,168554,Andy,Baker,Broadmark / Lake Washington Velo,49:10.8,,453.52365587642,350.81288989292,
Cat 3 Men 35+,5,134549,Nicholas,Turner,2020,49:27.1,,402.62691262618,359.06476817294,
Cat 3 Men 35+,6,145356,Brent,Carlson,Full Speed Ahead,49:27.2,,434.42367704673,367.31664645297,
Cat 3 Men 35+,7,19471,Jeffrey,Miller,,49:35.7,,346.94812037565,375.56852473299,
Cat 3 Men 35+,8,112873,Brendan,Mcmahan,,49:43.1,,360.21508774534,383.82040301302,
Cat 3 Men 35+,9,97667,Sid,Wray,Egencia Racing,50:14.4,,413.97728141458,392.07228129304,
Cat 3 Men 35+,10,29291,Jason,Hansen,Tacoma Bike Racing,50:22.0,,487.6565355168,400.32415957307,
Cat 3 Men 35+,11,36187,Scott,Renda,Apex Racing,50:37.6,,404.59456495463,408.57603785309,
Cat 3 Men 35+,12,57227,Emil,Hillding,,50:50.2,,396.85562993883,416.82791613311,
Cat 3 Men 35+,13,80925,Mathew,Johnson,Ridge Cyclesport,52:22.5,,375.94028633819,425.07979441314,
Cat 3 Men 35+,14,144401,Justin,Wade,Audi,53:50.1,,388.18679903529,433.33167269316,
Cat 3 Men 35+,15,124042,Michael,Swale,,54:18.1,,434.93867703334,441.58355097319,
Cat 3 Men 35+,16,17561,Tyler,Miller,Audi Racing,54:48.9,,450.19657039884,449.83542925321,
Cat 3 Men 35+,17,97637,Nathan,Young,Nativd,55:03.0,,445.53283152391,458.08730753323,
Cat 3 Men 35+,18,93034,Paul,Josephson,Apex Racing,-1 lap,,430.83948167886,466.33918581326,
Cat 3 Men 35+,19,7467,Timothy,Erickson,Recycled Cycles Racing,-1 lap,,440.49557641002,474.59106409328,
Cat 3 Men 35+,20,80639,Damien,Dabrowski,Egencia,-1 lap,,419.32010714742,482.84294237331,
Cat 3 Men 35+,21,65906,Mark,Orr,Egencia,-1 lap,,587.22110168072,491.09482065333,
Cat 3 Men 35+,22,76302,Brian,Decker,,-2 laps,,666.40979291247,499.34669893335,
Cat 3 Men 35+,23,28181,Dan,Warren,Auidi,-5 laps,,458.29417483827,507.59857721338,
Cat 3 Men 35+,24,171166,Scott,Johnson,,-5 laps,,490.26524719381,515.8504554934,
Cat 3 Men 45+,1,143337,Fred,Burnside,20/20 Cycle,50:55.3,,342.76183660808,327.58819881541,
Cat 3 Men 45+,2,7570,Mike,Rolcik,Taco Time NW,51:15.4,,386.33588335318,336.040067281,
Cat 3 Men 45+,3,44610,Matthew,Clark,333FAB Factory Racing Team,51:36.3,,459.15969518624,344.49193574659,
Cat 3 Men 45+,4,37892,Matthew,Larsen,,52:17.1,,378.0931206528,352.94380421218,
Cat 3 Men 45+,5,84254,Duncan,Mcintosh,Hagens Berman - EY Society,52:58.4,,391.76463887194,361.39567267777,
Cat 3 Men 45+,6,150193,Dee,Patterson,CATUP.COM,53:02.5,,429.42518960214,369.84754114336,
Cat 3 Men 45+,7,153310,Mark,Selander,Apex,53:07.5,,435.95865202684,378.29940960895,
Cat 3 Men 45+,8,59562,Forrest,Murphy,Black Sheep Velo,54:15.1,,460.49465022182,386.75127807454,
Cat 3 Men 45+,9,127945,Colby,Titland,,54:21.4,,407.036326139,395.20314654014,
Cat 3 Men 45+,10,60825,Sven,Koehler,Egencia,54:29.1,,424.36069640417,403.65501500573,
Cat 3 Men 45+,11,158697,Dan,Plumb,Letmeputittoyouthisway,54:39.6,,428.59605120286,412.10688347132,
Cat 3 Men 45+,12,124898,Russ,Morgenson,Cycle U,-1 lap,,468.02977760599,420.55875193691,
Cat 3 Men 45+,13,15011,Nathan,Webster,Black Sheep Velo,-1 lap,,475.0020097601,429.0106204025,
Cat 3 Men 45+,14,19334,Terry,Buchanan,,-1 lap,,380.47316315647,437.46248886809,
Cat 3 Men 45+,15,126175,Justin,Tornow,Bearded Monkey Racing,-1 lap,,419.76142296766,445.91435733368,
Cat 3 Men 45+,16,18565,Nick,Brown,,-1 lap,,420.94258330649,454.36622579927,
Cat 3 Men 45+,17,1739,Erik,Olson,Taco Time NW,-1 lap,,442.99468882994,462.81809426486,
Cat 3 Men 45+,18,160307,Ewan,Alexander,,-1 lap,,424.1106698072,471.26996273045,
Cat 3 Men 45+,19,22055,Scott,Mcnees,Night Owl Cycling,-1 lap,,504.54652961947,479.72183119604,
Cat 3 Men 45+,20,124887,Wayne,Wakeman,,-1 lap,,456.5976658164,488.17369966163,
Cat 3 Men 45+,21,61681,Michael,Mcguffin,,-1 lap,,481.59412540007,496.62556812722,
Cat 3 Men 45+,22,77518,Steven,Moe,Nemesis Racing,-1 lap,,456.51033922131,505.07743659281,
Cat 3 Men 45+,23,78552,Kennith,Ramirez,Nemesis Racing,-3 laps,,477.27351337462,513.5293050584,
Cat 3 Men 45+,24,77519,Kozo,Nozawa,Black Sheep Velo,-5 laps,,419.21836570049,521.98117352399,
Cat 3 Women,1,158741,Jessica,Zendler,Indigenous Wheel Co Factory Racing Team,37:43.4,,478.3060353214,413.25675336206,
Cat 3 Women,2,173531,Juliann,Haegen,Northwest Women�S Cyclocross Project,38:07.3,,550,422.57171098165,
Cat 3 Women,3,145542,Malia,Greening,Team Thrive,39:22.7,,442.88899910266,431.88666860123,
Cat 3 Women,4,79460,Bronwynn,Gar-aouy,NWCX Team,39:40.3,,467.57695888964,441.20162622082,
Cat 3 Women,5,172525,Nyki,Delorme,Indigenous Wheel Co. Factory Racing Team,40:26.1,,512.67025294917,450.5165838404,
Cat 3 Women,6,101613,Rachel,Wood,Team Thrive PB Kaser Permanente,40:27.3,,450.6218212843,459.83154145999,
Cat 3 Women,7,85857,Callah,Robinson,Rad Racing NW,41:36.6,,457.19338365567,469.14649907958,
Cat 3 Women,8,110426,Kristine,Deibler,Liquid Velo,41:50.1,,522.17653834627,478.46145669916,
Cat 3 Women,9,143350,Megan,Northey,,41:52.7,,491.30887706828,487.77641431875,
Cat 3 Women,10,63257,Liz,Nettles,Team Thrive,42:09.1,,484.09856632149,497.09137193833,
Cat 3 Women,11,157806,Ruth,Rondema,,42:16.4,,529.22160687557,506.40632955792,
Cat 3 Women,12,113852,Lindsey,Von bloedau,Steed Cycles,42:31.3,,461.94964132437,515.72128717751,
Cat 3 Women,13,132443,Rebecca,Book,,42:42.4,,549.04624882767,525.03624479709,
Cat 3 Women,14,131676,Suzanne,Ball,KFP Cycling Collective,43:09.1,,481.41566537379,534.35120241668,
Cat 3 Women,15,145769,Ella,Gillespie,Gillespie Eye Care,46:04.9,,605.03008873743,543.66616003626,
Cat 3 Women,16,17520,Amanda,Mcnabb,Team Thrive,-1 lap,,580.67627825901,552.98111765585,
Cat 3 Women,17,147343,Rebecca,Mellema,Hagens Berman,-4 laps,,502.87386680838,562.29607527544,
Cat 3 Women,18,209385,Ella,Dorband,Bayview Bicycles,-4 laps,,583.64671207693,571.61103289502,
Cat 3/4 Women 35+,1,95063,Amy,Josefczyk,Dyna Racing,42:09.5,,514.10469316789,446.04199667719,
Cat 3/4 Women 35+,2,17505,Lara,Sirois,Alki Rubicon,44:52.9,,438.69864932483,459.95244243839,
Cat 3/4 Women 35+,3,43233,Andrea,Leuschke,Black Sheep Velo,45:27.3,,538.7214222572,473.86288819958,
Cat 3/4 Women 35+,4,161838,Lisa,Sunderman,Zuster Cycling,46:31.4,,598.11380010065,487.77333396077,
Cat 3/4 Women 35+,5,44491,Eva,Wong,Black Sheep Velo,46:41.1,,521.43975520029,501.68377972197,
Cat 3/4 Women 35+,6,35864,Jane,Matera,Alki Rubicon,47:21.4,,472.21209376143,515.59422548316,
Cat 3/4 Women 35+,7,109143,Olga,Magun,Team Thrive P/B Kaiser Permanente,47:24.4,,526.85566381772,529.50467124436,
Cat 3/4 Women 35+,8,92989,Kristina,Spranger,Upper Left Racing,-1 lap,,520.35895560461,543.41511700555,
Cat 3/4 Women 35+,9,109899,Cassie,Leonard,Soft Like Kitten,-1 lap,,538.98734953411,557.32556276674,
Cat 3/4 Women 35+,10,33519,Kelli,Mcnees,Night Owl Cycling,-1 lap,,613.53178821663,571.23600852794,
Cat 3/4 Women 35+,11,37840,Jen,Jerabek,Rubicon,-1 lap,,631.55856943638,585.14645428913,
Cat 3/4 Women 35+,12,173532,Deb,Johnson,,-1 lap,,600,599.05690005033,
Cat 3/4 Women 35+,13,143391,Renae,Smith,Thrive,-1 lap,,643.34466825423,612.96734581152,
Cat 3/4 Women 35+,14,142469,Laura,Martin,Egencia,-1 lap,,551.17739462371,626.87779157271,
Cat 3/4 Women 35+,15,62834,Dawn,Mcconaghy,Black Sheep Velo,-1 lap,,503.34503423482,640.78823733391,
Cat 3/4 Women 35+,16,163312,Rebecca,Barclay,,-1 lap,,624.83276426625,654.6986830951,
Cat 3/4 Women 35+,17,95064,Kelly,Davis,Dyna Racing,-1 lap,,617.16771413488,668.6091288563,
Cat 3/4 Women 35+,18,61635,Sara,Rigel,Mafia Racing NW,-1 lap,,647.41703533317,682.51957461749,
Cat 3/4 Women 35+,19,125710,Anita,Lam,Dyna Racing,-1 lap,,680.79363367499,696.43002037869,
Cat 3/4 Women 35+,20,161196,Chantal,Lauzon,Steed Cycles,-1 lap,,638.84640338484,710.34046613988,
Cat 3/4 Women 35+,21,131682,Janie,Cowart,Dyna,-2 laps,,681.89393880582,724.25091190107,
Cat 3/4 Women 35+,22,151415,Megan,Yerxa,,-4 laps,,600,738.16135766227,
Cat 4 Men,1,172156,Zor,Keeler,,33:04.0,,451.58013640535,375.59570117445,
Cat 4 Men,2,159265,Todd,Pettyjohn,Metier Racing,33:47.5,,441.10921212382,384.17884255155,
Cat 4 Men,3,174761,Alex,Popescu,School Of Cross,33:58.3,,406.22826125309,392.76198392866,
Cat 4 Men,4,168566,Jacob,D miller,Cycle U,34:13.1,,432.94253796887,401.34512530577,
Cat 4 Men,5,115216,Scott,Sturges,Liquid Velo,34:15.3,,513.61539608633,409.92826668287,
Cat 4 Men,6,47434,Alastair,Magun,Apex Racing,35:10.1,,431.05886537043,418.51140805998,
Cat 4 Men,7,158694,Derek,Lee,,35:23.1,,505.54659855812,427.09454943709,
Cat 4 Men,8,173517,Travis,Gross,,35:56.3,,540,435.6776908142,
Cat 4 Men,9,160292,Joaquin,Luna,Egencia,36:07.3,,457.63388276714,444.2608321913,
Cat 4 Men,10,173518,Michael 2,Yates,Broadmark Mt Si,36:08.1,,540,452.84397356841,
Cat 4 Men,11,124950,Henry,Kaeser,,36:10.2,,550.84316080047,461.42711494552,
Cat 4 Men,12,150186,Daniel,Perry,Egencia,36:18.9,,492.00034342726,470.01025632262,
Cat 4 Men,13,173519,Aidan j,Fay,,36:21.0,,540,478.59339769973,
Cat 4 Men,14,173520,Todd,Kilcup,,36:59.8,,540,487.17653907684,
Cat 4 Men,15,166086,Mark,Thompson,Egencia,37:07.9,,456.89295935899,495.75968045394,
Cat 4 Men,16,173521,Kirk,Bottelberghe,KFP,37:35.0,,540,504.34282183105,
Cat 4 Men,17,153513,Alec,Burks,Rescue Project,37:53.8,,493.08607535452,512.92596320816,
Cat 4 Men,18,80801,Brendan,Smith,,37:54.1,,540,521.50910458527,
Cat 4 Men,19,172554,Andreas,Broxson,Ridge Cycle Sport,38:14.5,,467.57002484772,530.09224596237,
Cat 4 Men,20,158680,Charles,Noon,,38:27.4,,596.05563969801,538.67538733948,
Cat 4 Men,21,160296,David,Gambel,Metier,38:28.9,,538.67538733948,547.25852871659,
Cat 4 Men,22,158705,Blaine,Nesbit,,38:55.9,,609.20059873947,555.84167009369,
Cat 4 Men,23,172499,Michael,Broxson,,39:15.0,,500.41249620138,564.4248114708,
Cat 4 Men,24,143298,James,Prow,,39:49.0,,569.44585638602,573.00795284791,
Cat 4 Men,25,132409,Nicholas,Rotter,,40:29.3,,536.2780611916,581.59109422502,
Cat 4 Men,26,143283,Kevin,Merkling,,40:33.3,,449.89936198056,590.17423560212,
Cat 4 Men,27,158701,Armando,Paz,Dyna Racing,40:52.1,,460.55230925658,598.75737697923,
Cat 4 Men,28,66227,Patrick,Moore,KFP,41:23.5,,540,607.34051835634,
Cat 4 Men,29,172463,Austen,Stone,Tarck Boys International,41:29.5,,557.4544205719,615.92365973344,
Cat 4 Men,30,79554,David,Polansky,,41:36.8,,557.00577765319,624.50680111055,
Cat 4 Men,31,147127,Matt,Hickman,McLoud Racing,-1 lap,,502.28278417675,633.08994248766,
Cat 4 Men,32,96171,Eliott,Schloetel,,-1 lap,,635.99931314547,641.67308386476,
Cat 4 Men,33,102006,Daniel,Rodriguez,Washington Bikers And Beer Drinkers,-1 lap,,602.03936069155,650.25622524187,
Cat 4 Men,34,153243,Tyler,Mugg,WBBD,-1 lap,,629.26821539501,658.83936661898,
Cat 4 Men,35,82273,Ben,Harrison,,-1 lap,,518.37071760044,667.42250799609,
Cat 4 Men,36,93055,Karl,Praitis,,-1 lap,,596.72686685869,676.00564937319,
Cat 4 Men,37,91114,Eddie,Plana,,-2 laps,,644.72652343142,684.5887907503,
Cat 4 Men,38,148619,Jonathan,Popescu,WSU,-3 laps,,428.37931454515,693.17193212741,
Cat 4 Men,39,5752,Craig,Smith,,-4 laps,,540,701.75507350451,
Cat 4 Men 35+,1,92938,Dennis,Woods,,36:29.5,,443.92603753085,391.05509263282,
Cat 4 Men 35+,2,139624,Joshua,Melanson,,36:44.8,,471.69500002033,406.16232216443,
Cat 4 Men 35+,3,109861,Todd,Tourville,Taco Time NW,37:07.8,,456.69820654896,421.26955169605,
Cat 4 Men 35+,4,124915,Seth,Bedwell,Dyna Racing,37:24.7,,514.13488853444,436.37678122766,
Cat 4 Men 35+,5,158699,Jack,Lavier,,37:57.8,,451.80123801713,451.48401075927,
Cat 4 Men 35+,6,172459,Chris,Shone,,38:11.3,,487.63673828429,466.59124029089,
Cat 4 Men 35+,7,142460,Jeremy,Gillis,Liquid Velo,38:22.5,,580.84335748593,481.6984698225,
Cat 4 Men 35+,8,172466,Justin,Merle,,38:26.3,,483.74092572094,496.80569935411,
Cat 4 Men 35+,9,160732,Alex,Vargas,Hotwire Racing Team,39:50.0,,505.97466042393,511.91292888572,
Cat 4 Men 35+,10,124869,Justin,Valente,Broadmark Racing,40:37.9,,510.52520108189,527.02015841734,
Cat 4 Men 35+,11,131646,Jeff,Harless,,-1 lap,,456.64643865505,542.12738794895,
Cat 4 Men 35+,12,39055,Jeramia,Johnson,,-1 lap,,540,557.23461748056,
Cat 4 Men 35+,13,143301,Hai,Nguyen,,-1 lap,,506.77569267754,572.34184701217,
Cat 4 Men 35+,14,158685,Adam,Troy,,-1 lap,,589.46218704307,587.44907654379,
Cat 4 Men 45+,1,172850,Kirk,Canfield,,37:34.5,,447.24533386913,404.85126241876,
Cat 4 Men 45+,2,145337,Trevor,Vernon,,37:49.1,,471.62158434785,413.67904988748,
Cat 4 Men 45+,3,104533,Will,Del valle,R4C,38:26.3,,467.17176327107,422.5068373562,
Cat 4 Men 45+,4,37822,Josh,Warborg,Alki Velo Club/Hotwire Racing,39:06.1,,499.94079811714,431.33462482492,
Cat 4 Men 45+,5,131640,Michael,Mcmillan,,39:52.1,,490.09346091788,440.16241229364,
Cat 4 Men 45+,6,82884,Mike,Vanorden,,40:01.7,,465.75429421271,448.99019976237,
Cat 4 Men 45+,7,145351,Todd,Dry,Misfitz,40:54.6,,541.51950996537,457.81798723109,
Cat 4 Men 45+,8,173526,Michael,Dahlin,Center Cycles,41:18.6,,540,466.64577469981,
Cat 4 Men 45+,9,159349,Blaine,Miller,,41:29.3,,542.38216240685,475.47356216853,
Cat 4 Men 45+,10,104585,Philip,Darringer,,41:35.6,,559.60456563366,484.30134963725,
Cat 4 Men 45+,11,143322,Daniel,Goldberg,Cannondale,42:11.9,,554.29118718377,493.12913710597,
Cat 4 Men 45+,12,143320,Andy,Bechtel,Liquid Velo P/B Expeditors,42:25.1,,529.38145809662,501.95692457469,
Cat 4 Men 45+,13,124924,Jeffrey,Prendergast,Pacific Bike & Ski,42:34.3,,526.87875986983,510.78471204341,
Cat 4 Men 45+,14,82025,David,Savory,,42:34.9,,511.20908814646,519.61249951214,
Cat 4 Men 45+,15,18495,Mark,Shanaberger,,42:50.1,,519.56419152805,528.44028698086,
Cat 4 Men 45+,16,153222,Lane,Wilkinson,Velobody-Gerks,43:19.1,,549.80956142975,537.26807444958,
Cat 4 Men 45+,17,60837,Greg,Gizinski,,44:32.4,,485.53058485016,546.0958619183,
Cat 4 Men 45+,18,126170,Christopher,Barclay,,45:06.7,,613.94966655546,554.92364938702,
Cat 4 Men 45+,19,62856,Chris,Klemczyk,Mcleod Construction,46:10.1,,581.80958882112,563.75143685574,
Cat 4 Men 45+,20,144381,Brian,Holtzclaw,Vertical World Cycling,-1 lap,,627.88122796919,572.57922432446,
Cat 4 Men 45+,21,78559,Kyle,Trefry,Broadmark,-1 lap,,593.7092658041,581.40701179318,
Cat 4 Men 45+,22,124870,Rhodri,Thomas,Alki Rubicon,-1 lap,,568.79091185354,590.2347992619,
