Race Name,Race Date,Category Name,Place,Total Racers,Points
YL Cowbell Classic,2013-12-7,Men Cat 5 Senior,2,13,437.5,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,11,35,484.10058674603,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,6,42,422.70110841164,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,10,37,469.18904327537,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,5,55,408.67006990407,
Rock the Mohawk CX,2014-12-14,Men Cat 4,3,39,389.47735298601,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,14,63,454.75179551824,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,13,44,463.49452786538,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,8,73,426.21916882139,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,14,83,413.74938985256,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,10,65,417.37416377543,
Cyntergy Hurtland,2016-11-12,Men Cat 4,21,37,509.70131710334,
Flyers Cross,2016-11-13,Men  Cat 45,DNF,30,581.91093757633,
Ruts and Guts,2016-12-3,Men Cat 4,DNF,30,677.10628147755,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,19,58,468.62627181641,
Cyntergy Hurtland,2017-11-12,Men Cat 4,16,41,455.41400326793,
Ruts and Guts,2017-12-2,Men Cat 3/4,26,43,440.43120684089,
