First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donald,Morgan,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,82,90,403.71808028243,
Donald,Morgan,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,46,53,437.73860271586,
Donald,Morgan,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 45-49,6,7,389.08803982931,
Justice,Stone,RUTS N' GUTS 2021,2021-11-28,Master 40+,28,30,488.45654851353,
Donald,Morgan,RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,12,15,393.56236687965,
Donald,Morgan,RUTS N' GUTS 2021,2021-11-27,Master 40+,11,30,379.1671401687,
Justice,Stone,RUTS N' GUTS 2021,2021-11-27,Master 40+,56,30,545.83001881911,
Donald,Morgan,Meadowlake Melee,2021-11-21,Men 40-49,3,3,,
Donald,Morgan,Flyers Cross - An OKGP Event,2021-11-7,Men Cat 1/2/3,12,14,387.71065234707,
Chase,Cline,Rock the Mohawk,2021-10-24,Men Cat 5,4,14,498.32472342296,
Joseph,Dufresne,Rock the Mohawk,2021-10-24,Men Cat 4/5,5,25,444.43789282233,
Brandon,Crittenden,Rock the Mohawk,2021-10-24,Men Cat 4/5,44,25,607.40054017064,
Donald,Morgan,Rock the Mohawk,2021-10-24,Men Single Speed Open,8,11,425.99612326315,
Donald,Morgan,Rock the Mohawk,2021-10-24,Men Cat 1/2,14,15,385.91388966006,
Donald,Morgan,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,27,29,442.97880742284,
Justice,Stone,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Singlespee,10,11,461.73720858722,
Donald,Morgan,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,38,44,346.70552102533,
Justice,Stone,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,19,21,424.43631052132,
Donald,Morgan,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,49,56,354.65406449752,
Justice,Stone,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,19,21,437.47610296345,
Tyler,Hardin,Joules Cross 2021,2021-09-26,Men Cat 1/2/3,13,8,,
