Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,31,33,610.875,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,53,59,650.3330634557,
Boulder Cross #2,2009-10-11,Men 35+_4,84,93,657.95128969282,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,50,55,656.27858197489,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,66,84,606.12540029197,
School Yard Cross,2009-11-7,Men 35+_4,60,74,626.45785055592,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,75,87,642.69006341988,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,97,107,653.01507732282,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,66,73,665.30226890845,
Blue Sky Cup,2010-10-23,MEN 35+_4,85,93,686.19142895804,
Boulder Cup,2010-10-31,Men 45+,69,70,617.50245634854,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,51,56,689.76738128592,
CycloX,2010-11-21,MEN 35+_4,47,52,656.73821939732,
Boulder CX #4,2010-11-28,MEN 35+_4,51,55,637.55864418267,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,82,91,620.54759163399,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,96,101,714.63001471805,
School Yard Cross,2011-11-5,Men 35+_4,52,66,642.1724279006,
CYCLO X Broomfield,2011-11-13,Men 35+_4,51,63,657.11502467181,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,70,83,652.26636609357,
E2 Cross of the North,2011-12-10,Men 35+_4,25,28,672.06039287658,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,45,58,669.7641052052,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,42,55,639.63535801007,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,55,72,619.70601456206,
Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,29,33,608.30985794229,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,41,48,649.88810490644,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,29,44,575.18416214479,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,35,43,675.45113515133,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+ cat 4  ,20,20,616.83042630872,
Back to Basics Cyclocross Series,2013-09-25,B Men,65,74,567.00819081112,
Primalpalooza,2013-10-6,Men  SM 45+ 4,25,36,593.56830816099,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,41,64,583.40366091732,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,39,49,617.63239904306,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,21,40,556.373943224,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,25,31,624.29395143717,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,31,40,593.96532441081,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,24,30,604.95308950386,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,DNF,58,677.21952118594,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,47,55,588.87912693455,
Amy D. Memorial Cross,2014-10-4,Men C,15,24,590.04700892928,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,16,34,561.49647511917,
Cross of the North Day 1,2014-10-10,Men MM  55+,14,21,617.05803913476,
Cross of the North Day 2,2014-10-11,Men MM  55+,19,31,579.57705401082,
Cyclo X Valmont,2014-10-19,Men MM  55+,23,45,577.26965649891,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,27,38,603.930492552,
Schoolyard Cross,2014-11-1,Men MM  55+,19,37,604.49259471652,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,29,46,584.45868053164,
Cyclo X Boulder,2014-11-15,Men MM  55+,20,35,558.25373892345,
Cyclo X Louisville,2014-11-22,Men MM  55+,23,45,565.39770679438,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,31,41,614.58433096503,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,30,44,596.50692787815,
Blue Sky Velo Cup,2015-10-24,Men MM 50+ 4,12,15,670.76223967549,
