Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,31,31,810.40604067832,
CXR #1 Arlington,2021-09-19,Junior Boys10-12,8,12,669.62651260167,
Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 10-12,10,13,709.8116030584,
Cross Revolution #3 Silver Lake,2021-10-10,Junior Boys CX racing age 10-12,10,13,710.59194754798,
Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 10-12,8,10,732.32350331971,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 10-12,14,16,806.9999782936,
Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 10-12,14,19,755.20120122386,
Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 10-12,8,14,669.94714116707,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 10-12,9,14,702.41475503322,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Middle School Boys,12,12,759.21226641706,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 10-12,12,12,893.82716207029,
MFG #2 Silver Lake,2022-09-25,Middle School Boys,8,8,624.35244234159,
Cross Revolution #2 Arlington,2022-10-2,Junior Boys 10-12,6,11,650,
MFG #3 Steilacoom Park,2022-10-9,Middle School Boys,11,12,702.03396060952,
CXR #3 Sprinker,2022-10-16,Junior Boys racing age 10-12,5,7,657.35689557476,
MFG #4 Magnuson Park,2022-10-23,Middle School Boys,11,14,661.78995189087,
CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 10-12,8,16,655.14381249134,
MFG #5 North 40 at LeMay,2022-11-7,Middle School Boys,9,9,691.21229171848,
CXR #5 Frontier Park,2022-11-13,Junior Boys racing age 10-12,9,11,733.88455180681,
MFG #6 - Woodland Park,2022-11-20,Middle School Boys,11,21,650,
CXR #6 SeaTac,2022-11-27,Junior Boys racing age 10-12,7,11,658.07423372233,
MFG #1 Barnburner at Steilacoom,2023-09-10,Middle School Male,7,10,615.31413285834,
MFG #2 Starcrossed at Marymoor,2023-09-23,Middle School Male,10,20,633.18817446878,
CXR #2 Choice Academy,2023-10-1,Junior Boys racing age 13-14,8,8,657.2394863931,
CXR #3 Celebration Park,2023-10-15,Junior Boys 13-14,6,7,610.72613030107,
MFG #4 Magnuson Park Cross,2023-10-22,Middle School Male,10,22,615.22392948676,
CXR #4 Fort Steilacoom Park,2023-10-29,Junior Boys racing age 13-14,5,7,603.15106629241,
MFG #5 North 40 at LeMay,2023-11-5,Middle School Male,5,12,561.65555002272,
CXR#5 Frontier,2023-11-12,Junior Boys 13-14,6,9,570.04471331566,
MFG #6 Woodland Park,2023-11-19,Middle School Male,13,30,599.67119050388,
CXR #6 North Seatac Park,2023-11-25,Junior Boys 13-14,8,8,624.06490197322,
