Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,4,54,411.98276298663,
Newtown Cross,2019-09-22,Men Junior  15-18,7,20,407.86370495858,
Newtown Cross,2019-09-22,Single Speed,DNF,10,537.57245371965,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,3,47,425.51769253835,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 15-18,11,19,510.835807015,
CCAP School CX Series #2,2019-10-16,Men HS JV Junior 15-18,1,4,,
Belltown Cross,2019-10-20,Men Open Junior 15-18,5,21,400.87178789764,
Belltown Cross,2019-10-20,Men Open Single Speed,6,15,387.60225287069,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,jr 15-18 (Men),5,15,421.70721513383,
CCAP School CX #4,2019-10-30,Men HS JV Junior 15-18,1,3,,
Cheshire Cross ,2019-11-2,Men jr 15-18,2,18,382.41230365318,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,16,138,388.65966384972,
KMC CROSS FEST,2019-11-23,Men Juniors 15-18,5,15,392.00676538183,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 15-18,6,16,387.10294378102,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,10,70,383.08367205683,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,16,60,408.18223977726,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,13,59,354.43098763187,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,10,46,341.49258647775,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,DNF,48,672.4627766396,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,12,76,328.96548940759,
Newtown Cyclocross,2021-09-19,Men Pro/1/2/3,DNF,23,423.50413587891,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,11,76,336.35846878011,
Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3 Junior 15-18,5,5,,
Belltown Cyclocross Day 1,2021-10-23,Old Schoolers' Open - Vintage Bikes,1,5,,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 1/2/3 Junior 15-18,2,3,,
Cheshire Cross,2021-10-31,Junior Boys Cat 1-3 (1518),2,3,,
Governor's Guard Rodeo,2021-11-13,Men Junior Boys  Cat 1-3 (1518),3,3,,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3 Junior 15-18,2,3,,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,5,76,323.4008025042,
CCAP Wednesday Night CX Race ,2022-09-21,Men,9,73,319.48957506625,
Newtown Cyclocross,2022-09-25,Men Pro/1/2/3,15,18,431.19650165041,
Ghosts CX,2022-10-2,Men Cat 3/4,5,29,342.63653242532,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,13,27,339.15419060256,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,26,26,456.82867676542,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,10,28,322.37993483887,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,1,22,323.07936482054,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,12,71,305.81313581774,
Secret Squirrel CX,2022-11-19,Men Sport,7,90,315.90414145173,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,1,53,304.22365987593,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,44,73,360.71642165789,
CCAP Wednesday Night Training Series,2023-08-30,Open,35,71,418.06861477742,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,20,67,381.86699335584,
Newtown Cyclocross,2023-10-1,Men Cat 3/4,25,29,494.26572502332,
Mansfield Hollow CX,2023-10-15,Men Cat 3/4,7,30,362.77279196232,
Belltown Cyclocross,2023-10-22,Cat 3/4,14,28,431.29075890966,
Cheshire CX,2023-11-5,Men Open 3/4,4,29,343.10387615705,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,54,67,439.43228842773,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,18,64,353.27047055578,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,16,73,350.5924150293,
