First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Heile,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Men,17,17,473.66855093046,
Jonathan,Heile,CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,22,23,507.61224370531,
Jonathan,Heile,MFG Cyclocross North 40,2019-11-3,Cat 3 Men,21,24,463.19449289446,
Jonathan,Heile,CXR #4 Frontier,2019-10-27,Cat. 3 Men,12,14,481.00440613838,
Jonathan,Heile,CXR #4 Frontier,2019-10-27,Cat. 3 Men,12,14,481.00440613838,
Jonathan,Heile,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,27,37,451.82178128692,
Jonathan,Heile,Woolley Cross,2019-10-19,Men B,13,24,411.31701751464,
Jonathan,Heile,CXR #3 Sprinker,2019-10-6,Cat. 3 Men,13,14,524.45068072749,
Jonathan,Heile,CXR #1 Arlington,2019-09-15,Cat. 3 Men,18,21,498.8077115569,
Jonathan,Heile,WSBA Cyclocross Championships,2018-12-2,Cat 3 Men,4,7,399.078768573,
Jonathan,Heile,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 3,2,5,,
Jonathan,Heile,CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Men,14,18,446.68206412838,
John,Reynders,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),23,47,402.32765055609,
Alexander,Martin,Woodland Park,2018-11-18,Elite Men,20,28,362.51407719226,
John,Reynders,Woodland Park,2018-11-18,Single Speed Men,26,96,319.63347319283,
Jonathan,Heile,Woodland Park,2018-11-18,Cat 3 Men,32,46,440.89456830131,
Jonathan,Heile,CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Men,13,15,519.93649322843,
John,Reynders,CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,34,37,534.36420919218,
Jonathan,Heile,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  Open/3,12,20,413.20041005123,
John,Reynders,MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,33,56,423.0298309273,
Jonathan,Heile,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,25,29,491.47650945102,
Jonathan,Heile,Woolley Cross,2018-10-27,Men B,7,18,403.79290804774,
John,Reynders,CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),14,44,380.04295531284,
Jonathan,Heile,CXR #3 DudeItsCross,2018-10-21,Cat. 3 Men,16,19,518.6387639987,
John,Reynders,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,16,56,330.74954724879,
Jonathan,Heile,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,8,37,357.70898885601,
