First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Huddle,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 3/4,4,4,,
Albert,Rosales,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,18,22,612.2767628279,
Stephen,Huddle,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Single Speed Open,7,15,441.47826817959,
Albert,Rosales,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Single Speed Open,10,15,504.67671281046,
Stephen,Huddle,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 3/4,2,4,,
Albert,Rosales,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 4/5,11,19,557.26217987846,
Stephen,Huddle,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Single Speed Open,5,11,459.84480080412,
Albert,Rosales,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Single Speed Open,8,11,560.89030521998,
Stephen,Huddle,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Single Speed Open,12,23,400,
Albert,Rosales,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Single Speed Open,21,23,503.31738067858,
Albert,Rosales,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 4/5,12,17,541.3989361741,
Stephen,Huddle,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,13,24,417.75419228983,
Albert,Rosales,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,18,24,474.17684919726,
Albert,Rosales,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 4/5,21,28,585.78779830199,
Stephen,Huddle,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 3/4,11,15,411.98534494853,
Albert,Rosales,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,15,27,544.32887395271,
Stephen,Huddle,2023 NCCX Race #8 Gibsonville,2023-11-12,Single Speed Open,2,8,391.41336906215,
Albert,Rosales,2023 NCCX Race #8 Gibsonville,2023-11-12,Single Speed Open,4,8,477.55675908103,
Stephen,Huddle,2020 NCCX Race #7 Midland,2023-11-5,Men Cat 3/4,8,8,446.73269467851,
Albert,Rosales,2020 NCCX Race #7 Midland,2023-11-5,Men Cat 4/5,20,20,639.84901683435,
Stephen,Huddle,2020 NCCX Race #7 Midland,2023-11-5,Single Speed Open,10,14,496.82361994577,
Albert,Rosales,2020 NCCX Race #7 Midland,2023-11-5,Single Speed Open,11,14,521.84785623647,
Stephen,Huddle,2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 3/4,8,9,451.00934177407,
Albert,Rosales,2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 4/5,14,16,582.19525093723,
Stephen,Huddle,2023 NCCX Race #6 Davidson,2023-11-4,Single Speed Open,5,9,478.41676788686,
Albert,Rosales,2023 NCCX Race #6 Davidson,2023-11-4,Single Speed Open,8,9,572.55374026394,
Stephen,Huddle,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 3/4,14,14,476.41122629313,
Albert,Rosales,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,21,29,605.23223263882,
Stephen,Huddle,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,8,20,389.71006413253,
Albert,Rosales,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,17,20,538.99996756953,
Stephen,Huddle,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 3/4,16,17,468.50041858698,
Albert,Rosales,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,27,30,647.04250461241,
Stephen,Huddle,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Single Speed Open,7,11,480.586825452,
Albert,Rosales,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Single Speed Open,9,11,541.10803151292,
Stephen,Huddle,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 3/4,8,10,420.21698307263,
Albert,Rosales,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 4/5,25,28,623.58155293556,
Stephen,Huddle,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Single Speed Open,8,18,417.17085953066,
Albert,Rosales,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Single Speed Open,16,18,546.95619510478,
Stephen,Huddle,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 3/4,7,7,468.8900942714,
Albert,Rosales,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 4/5,18,23,603.27486436855,
Stephen,Huddle,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Single Speed Open,8,13,459.7844524463,
Albert,Rosales,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Single Speed Open,12,13,544.49099383219,
Stephen,Huddle,2023 NCCX Race #1 Boone,2023-10-15,Men Cat 3/4,10,10,459.78567377826,
Albert,Rosales,2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,27,31,654.3341640372,
Stephen,Huddle,2023 NCCX Race #1 Boone,2023-10-15,Single Speed Open,12,19,428.57905625185,
Albert,Rosales,2023 NCCX Race #1 Boone,2023-10-15,Single Speed Open,17,19,500.02669688147,
Hans,Stroven,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 3,8,9,437.14654205765,
Stephen,Huddle,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 3,9,9,451.49683327249,
Albert,Rosales,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 4,12,16,547.54891101615,
Hans,Stroven,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Single Speed Open,6,11,392.49074519788,
Stephen,Huddle,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Single Speed Open,9,11,470.86041498847,
Albert,Rosales,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Single Speed Open,10,11,496.983638252,
Hans,Stroven,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Cat 3,2,4,,
Stephen,Huddle,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Cat 3,4,4,,
Albert,Rosales,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Cat 4,10,11,601.68484542981,
Stephen,Huddle,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Single Speed Open,7,9,494.30912876313,
Albert,Rosales,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Single Speed Open,8,9,530.48081375459,
Stephen,Huddle,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,13,17,508.38582540787,
Blake,Hovis,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,14,20,397.1891826668,
Stephen,Huddle,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,15,20,467.1095611162,
Blake,Hovis,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,16,25,399.04953548285,
Andy,Baran,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 4/5,48,23,690.31452795342,
Hans,Stroven,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 3,10,11,472.67819994566,
Stephen,Huddle,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 3,11,11,490.83511196725,
Albert,Rosales,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 4,18,19,629.90295181779,
Hans,Stroven,NCCX Race#8 Midland -pb BMW,2022-11-13,Single Speed Open,9,13,410.21575692371,
Stephen,Huddle,NCCX Race#8 Midland -pb BMW,2022-11-13,Single Speed Open,10,13,428.08740383011,
Albert,Rosales,NCCX Race#8 Midland -pb BMW,2022-11-13,Single Speed Open,13,13,481.70234454931,
Hans,Stroven,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 3,8,10,408.62406123842,
Stephen,Huddle,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 3,9,10,423.42336314474,
Albert,Rosales,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 4,18,21,612.12799959182,
Stephen,Huddle,NCCX Race #7 Davidson -pb BMW,2022-11-12,Single Speed Open,11,12,449.39967208441,
Albert,Rosales,NCCX Race #7 Davidson -pb BMW,2022-11-12,Single Speed Open,12,12,465.88651685545,
Hans,Stroven,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 3,5,9,399.49910010218,
Stephen,Huddle,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 3,7,9,421.8696169101,
Albert,Rosales,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,23,29,578.67266951594,
Stephen,Huddle,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Single Speed Open,7,12,443.51804328159,
Albert,Rosales,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Single Speed Open,11,12,543.49563294065,
Hans,Stroven,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 3,12,14,453.56609724015,
Stephen,Huddle,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 3,14,14,482.34653338324,
Albert,Rosales,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,21,24,605.70474227248,
Hans,Stroven,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Single Speed Open,10,14,429.79367431323,
Stephen,Huddle,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Single Speed Open,11,14,448.12295206514,
Stephen,Huddle,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 3,13,15,489.6064880222,
Albert,Rosales,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 4,18,25,578.23968399284,
Stephen,Huddle,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Single Speed Open,11,14,499.07305399785,
Albert,Rosales,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Single Speed Open,14,14,568.35192545578,
Stephen,Huddle,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,15,18,535.29162466544,
Hans,Stroven,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,37,18,608.03528388901,
Chris,Gladora,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 4,28,14,649.61983714333,
Stephen,Huddle,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 3,24,12,495.98334047137,
Stephen,Huddle,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Single Speed Open,13,14,497.9959961517,
Chris,Gladora,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 4,8,14,545.22876688842,
Stephen,Huddle,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 3,8,10,455.0846681532,
Albert,Rosales,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 4,14,17,606.86951676672,
Stephen,Huddle,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Single Speed Open,8,12,436.0838777247,
Savannah,Sill,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Single Speed Open,9,12,454.12581658705,
Parker,Tinsley,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Open Single Speed,3,15,322.7205303282,
Stephen,Huddle,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Open Single Speed,10,15,448.64555875394,
Savannah,Sill,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 3/4,2,3,,
Hans,Stroven,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 3,3,7,388.38963805265,
Parker,Tinsley,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 3,5,7,432.57198110024,
Stephen,Huddle,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 3,7,7,476.75432414783,
Albert,Rosales,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5,14,17,557.11488324667,
Parker,Tinsley,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Open Single Speed,2,10,297.41794814896,
Stephen,Huddle,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Open Single Speed,7,10,391.27332828809,
Savannah,Sill,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Cat 3/4,3,3,,
Hans,Stroven,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 3,3,7,391.35687534128,
Stephen,Huddle,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 3,7,7,523.54424239926,
Albert,Rosales,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5,15,19,592.01371225124,
Parker,Tinsley,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,4,24,308.48859385946,
Stephen,Huddle,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,15,24,434.3167773027,
Hans,Stroven,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,20,28,408.91195300931,
Savannah,Sill,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 3/4,9,12,568.60241408108,
Chris,Gladora,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 4/5,9,12,528.15299659063,
Parker,Tinsley,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,8,29,337.49225280536,
Stephen,Huddle,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,15,29,425.00309887785,
Hans,Stroven,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,20,30,426.10519320585,
Savannah,Sill,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 2/3,10,11,529.50438117451,
Chris,Gladora,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 4/5,7,10,566.5738860312,
Parker,Tinsley,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open Single Speed,4,14,364.75124325069,
Stephen,Huddle,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open Single Speed,6,14,399.04289165924,
Hans,Stroven,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open Single Speed,7,14,416.18871586351,
Savannah,Sill,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open Single Speed,11,14,484.77201268061,
Albert,Rosales,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open -GravelMTB,7,8,622.84061798064,
Savannah,Sill,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 3/4,2,4,,
Parker,Tinsley,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 3,5,11,377.15766121386,
Hans,Stroven,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 3,8,11,427.11913857396,
Stephen,Huddle,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 3,11,11,477.08061593405,
Chris,Gladora,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 40+,11,14,566.89767206764,
Albert,Rosales,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,18,27,551.32118930556,
Hans,Stroven,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open Single Speed,7,19,376.96947902002,
Stephen,Huddle,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open Single Speed,9,19,400,
Parker,Tinsley,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open Single Speed,11,19,423.03052097998,
Savannah,Sill,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open Single Speed,14,19,457.57630244996,
Savannah,Sill,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 3/4,1,1,,
Hans,Stroven,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 3,2,9,355.91288904808,
Parker,Tinsley,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 3,3,9,374.91917377015,
Stephen,Huddle,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 3,9,9,488.95688210256,
Chris,Gladora,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 40+,10,10,565.92302825077,
Parker,Tinsley,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 3,2,12,346.13552957885,
Hans,Stroven,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 3,8,12,446.32985003201,
Stephen,Huddle,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 3,11,12,496.42701025858,
Savannah,Sill,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Cat 3/4,2,2,,
Hans,Stroven,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Single Speed Open,5,16,375.00051847317,
Stephen,Huddle,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Single Speed Open,9,16,427.92264770417,
Savannah,Sill,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Single Speed Open,13,16,480.84477693517,
Chris,Gladora,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 4/5,7,11,563.27073155532,
Parker,Tinsley,2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,4,18,349.69797520659,
Hans,Stroven,2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,6,18,376.55000056825,
Stephen,Huddle,2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,11,18,443.68006397242,
Savannah,Sill,2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,14,18,483.95810201492,
Savannah,Sill,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 3/4,2,3,,
Hans,Stroven,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 3,4,9,404.43223209739,
Stephen,Huddle,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 3,9,9,475.422131785,
Chris,Gladora,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 40+,5,12,504.55542161582,
Hans,Stroven,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 3,7,10,414.90023161716,
Stephen,Huddle,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 3,11,10,473.03971722995,
Parker,Tinsley,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Single Speed Open,2,12,343.30170067659,
Stephen,Huddle,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Single Speed Open,7,12,433.16550897402,
Stephen,Huddle,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 3,9,10,453.08837527331,
Savannah,Sill,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Cat 3/4,1,3,,
Albert,Rosales,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 4/5,18,20,610.89947599069,
Parker,Tinsley,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Single Speed Open,2,9,356.85811284287,
Stephen,Huddle,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Single Speed Open,6,9,414.38062905238,
Savannah,Sill,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Single Speed Open,8,9,443.14188715713,
Chris,Gladora,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 4/5,9,9,631.75127299069,
Hans,Stroven,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 3,5,14,376.86011827257,
Stephen,Huddle,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 3,14,14,493.06481387584,
Savannah,Sill,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Cat 3/4,4,6,557.79551475528,
Chris,Gladora,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,32,43,632.36285631509,
Parker,Tinsley,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Single Speed Open,2,14,347.72202087819,
Hans,Stroven,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Single Speed Open,4,14,381.80749734531,
Stephen,Huddle,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Single Speed Open,7,14,432.935712046,
Savannah,Sill,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Single Speed Open,11,14,501.10666498024,
Parker,Tinsley,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open Single Speed,3,14,337.85186568305,
Hans,Stroven,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open Single Speed,9,14,431.07406715848,
Stephen,Huddle,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open Single Speed,10,14,446.61110073772,
Savannah,Sill,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open Single Speed,11,14,462.14813431695,
Savannah,Sill,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 3/4,5,7,580.5533988548,
Hans,Stroven,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 3,5,15,373.50857590643,
Stephen,Huddle,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 3,12,15,451.44363098203,
Chris,Gladora,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,23,40,585.44820021329,
Hans,Stroven,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 3,13,13,490.24135885326,
Savannah,Sill,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Cat 3/4,3,3,,
Chris,Gladora,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,30,37,642.90229547566,
Parker,Tinsley,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Single Speed Open,3,16,343.26554165599,
Hans,Stroven,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Single Speed Open,7,16,388.6531083312,
Savannah,Sill,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Single Speed Open,14,16,468.08135001281,
Chris,Gladora,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 4/5,13,16,606.59872754821,
