Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,27,57,536.50271518735,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,27,54,540,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,12,27,540,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),2,43,415.17164763405,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,6,52,389.75656965712,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,4,57,395.59685158465,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,1,49,377.33794352621,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,1,49,375.50334736487,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,30,34,394.12523472196,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,93,99,440.09560929548,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ (1/2/3/4),8,12,414.63572141741,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ (1/2/3/4),3,7,402.98775226969,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ (1/2/3/4),10,13,453.01561662713,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ (1/2/3/4),3,7,380.59482146121,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ (1/2/3/4),9,13,428.57684636051,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 3,4,11,380.49619210302,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 3,7,16,395.79683461414,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 3,6,12,402.74178696293,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 3,1,7,358.64466475462,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 3,1,12,333.93995137224,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 3,1,12,343.35375513018,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,3,25,349.82541768418,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 3,5,16,367.32149252076,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 3,1,15,341.65101387513,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 1/2/3,10,16,361.64980833601,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 1/2/3,11,13,406.18686947549,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,19,32,382.98663460348,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 40+,18,29,390.70723361918,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,22,36,609.09632731002,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 39+ Masters 40+ (1/2/3/4),4,11,363.56125963655,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ (1/2/3/4),DNF,11,519.8723421783,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 40+ (1/2/3/4),4,5,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ (1/2/3/4),10,12,430.35496744596,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,17,26,373.62475686273,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,12,23,361.30355839449,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,16,24,391.95764337964,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 1/2/3,12,24,366.36206943113,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 1/2/3,8,17,362.16746682395,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 1/2/3,6,13,327.71226580964,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,11,23,343.08924234993,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,81,111,388.71457135051,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,18,30,398.59594719681,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,15,27,390.43914776115,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 40-49,1,7,,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 40-49,3,5,,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3/4 Masters 40-49,5,8,394.06954112383,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3/4 Masters 40-49,3,4,,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat 1/2/3/4 Masters 40-49,1,2,,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3/4 Masters 40-49,2,4,,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3,13,15,378.87839684052,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,14,21,388.21578923637,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 1/2/3,7,15,364.90206793468,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 1/2/3,6,11,362.01384619408,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,13,25,377.58917227598,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 1/2/3,12,15,453.4580728396,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 1/2/3,12,15,395.54286990738,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 1/2/3,5,10,342.03850042476,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 1/2/3,8,15,372.62150180267,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 40+,5,12,363.20519979534,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 1/2/3,8,14,353.85599888463,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 40+,9,13,387.59843380812,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,13,25,350,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 1/2/3,DNF,20,456.9688013158,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 40+,9,11,444.01599651231,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men 1/2/3/4 Masters 50+,1,5,,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 123,9,14,395.55742731578,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 1/2/3,6,11,377.76346760909,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 1/2/3,4,10,357.70115158682,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 1/2/3,6,10,383.00035494662,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 1/2/3,5,11,334.33916929277,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,15,36,375.53546273651,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men 1/2/3/4 Masters 50+,2,6,408.96785087896,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,11,20,439.4733652782,
