Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX Lagoon Valley Park,2013-09-21,Men B,7,33,393.51534165192,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B,8,13,420.85043360866,
Sacramento CX #3,2013-11-2,Men B,5,33,354.85742143917,
Sacramento CX #5 - Condon Park,2013-12-1,Men B,1,18,341.19264064358,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B,5,23,364.41949141995,
Folsom Rodeocross #1,2014-09-3,Men B,1,16,332.90733529659,
West Sacramento CX Grand Prix,2014-09-6,Junior Men 15-18,1,5,,
West Sacramento CX Grand Prix,2014-09-6,Men B,1,49,334.84432423308,
Folsom Rodeocross #2,2014-09-10,Men A,1,12,305.01152545926,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A,12,20,314.87130994525,
CrossReno,2015-09-19,Men Open,12,13,355.32522545547,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 3/4/5,8,23,380.80245976792,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 17-18 UCI,7,11,372.21846850523,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,28,65,322.03752086803,
Folsom Rodeocross #1,2016-09-7,A Men (Men),1,13,289.68770636336,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,12,25,282.26896476702,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men A  P/1/2/3/4,4,14,229.25165110116,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A,6,15,278.70302369389,
