Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Mountain Cyclocross,2011-09-25,Master A Men,2,5,,
Rolling Thunder - Day 1,2011-10-22,Master A Men,6,13,322.16666666667,
Rolling Thunder - Day 2,2011-10-23,Master A Men,3,8,330.33333333333,
Missoula Cyclocross Series #2,2012-09-26,Men Master A A 40-99,4,6,388.02948532239,
Missoula Cyclocross Series #3,2012-10-3,Men Master A 40-99,2,3,,
Missoula Cyclocross Series #4,2012-10-10,Men B  ,7,21,396.69492753623,
Missoula Cyclocross Series #5,2012-10-17,Men Master A 40-99 ,2,3,,
Rolling Thunder,2012-10-20,Men Cat 4  ,3,51,425.53485401038,
Rolling Thunder Day 2,2012-10-21,Men Cat 4  ,2,17,434.35169225941,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men Master A 40+,1,11,343.6999807297,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men Master A,1,8,383.63898634445,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men Master A 40+,1,14,333.85132524341,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men Master A 40+,1,12,351.29730996369,
Rolling Thunder,2013-10-19,Men Cat 3,DNF,22,499.72548021108,
Rolling Thunder,2013-10-19,Men Masters A,3,17,271.30643078111,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men Master A 40+,1,9,364.54763481456,
Herron CX,2013-11-9,Master A,4,8,368.29441207854,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 40+,13,16,594.59782743251,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 40+,14,20,580.28500123696,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,25,25,530.86972534352,
Missoula Cyclocross #4,2023-10-11,Party Men Results,5,10,523.8,
