Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crush at Red Lily Vineyards #2,2015-10-11,Masters Men 60+,2,3,,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Masters Men 60+,2,3,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Masters Men B/C 50+,4,6,542.54638391537,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Men B/C 50+,6,7,586.15809415238,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Masters Men B/C 50+,4,6,541.27319195768,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Men B/C 50+,4,7,546.14615040413,
Brewhaus Cyclocross Series,2016-09-8,Category 3/4/5 Men 60+,3,5,,
KFCX Moore Cowbell,2016-09-11,Category 3/4/5 - Men 60+,1,2,,
KFCX Moore Cowbell #2,2016-09-18,Category 3/4/5 - Men 60+,1,2,,
Brewhaus Cyclocross Series #4,2016-09-22,Category 3/4/5 Men 60+,2,4,,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Masters 60+ 3/4/5,2,3,,
Revolution Cross,2017-12-30,Masters 60+ 3/4/5,3,3,,
