Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Shredders CX,2018-10-13,Under 15,6,8,717.97598441278,
Mad Cross,2018-10-20,U17,8,12,494.896956466,
Dam Cross,2018-10-21,U17,16,23,514.54400088431,
Batty Cross,2019-09-28,Youth C,2,8,595.78150595592,
maD Cross,2019-10-19,Youth Grade C,1,6,,
Dam Cross,2019-10-20,Grade C,3,9,544.12443731234,
KWCX,2019-10-26,Grade C,1,3,,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth A Men - 11.28 km - 17.1 km/h,1,5,,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth A Men,1,5,,
United Lumber & Truss Dam Cross,2021-10-9,Youth A Men - 12.5 km - 17.9 km/h,1,4,,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth A Men - 12 km - 18.5 km/h,1,4,,
KWCX - Ontario Cup #5,2021-10-24,Elite 3 Men - 15 km - 19.2 km/h,DNF,27,511.22709650207,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 17 Men,1,12,419.23221385952,
Cross in the Park,2022-09-18,Cat 3 (Open),DNF,8,497.28763452337,
Rochester Cyclocross,2022-09-24,Men 17-18,21,45,312.96372998077,
Rochester Cyclocross,2022-09-25,Men 17-18,9,42,258.37980867457,
Eastern CX Challenge,2022-10-1,Junior Men (17-18),2,11,321.73708935758,
Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 3 Men - 9.4 km - 13.1 km/h,2,9,358.38043028042,
Trek CXC Cup,2022-10-7,Men  UCI 17-18,8,20,308.22163421302,
Trek CX Cup,2022-10-8,Men  Junior 17-18,4,22,322.7856686244,
Dam Cross - Ontario Cup #2,2022-10-9,Elite 1&2 Men - 20 km - 20.8 km/h,1,4,,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 1&2 Men - 20 km - 19.5 km/h,DNF,14,450.19150799516,
World Cup #3,2022-10-23,Men Junior,47,61,392.63182492643,
World Cup #4,2022-10-30,Men Junior,47,61,390.81313064249,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,42,83,374.90319773557,
Pan American Championships,2022-11-4,Men 17-18,17,35,308.02277494805,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,11,35,284.7226287842,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,8,28,286.73753327412,
Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,7,26,279.53498201503,
Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,6,25,273.24964179121,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,5,29,273.24127090075,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior UCI,6,27,279.03170497014,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,4,50,250.01262690476,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,6,49,250.56415073309,
Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,1,21,258.74633822338,
Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,1,21,243.71884732509,
2023 Trek CX Cup,2023-10-13,Men  UCI 17-18,4,19,275.7755959539,
Cyclocross de Lévis,2023-10-21,Men Junior,2,13,265.04477295669,
Levis UCI C2,2023-10-21,Junior Men,2,13,265.04477295669,
Ontario Provincial Championships - Cyclocross,2023-11-12,U19 Junior Men (17-18),1,18,263.44297227157,
Canadian National Championships,2023-11-25,U19 Men,1,21,254.16565833485,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,55,64,334.92197910028,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,47,69,312.87709522076,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,39,90,282.33110500623,
Telenet Superprestige Diegem,2023-12-28,Men Junior,49,88,322.53083538163,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,11,88,239.62921602048,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,44,68,339.77707389661,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,69,73,375.48181685475,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,4,59,,
