First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derrick,Saunders,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,2,33,263.14445297052,
Michael,Kincaid,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,8,33,318.17428759416,
Michael,Kincaid,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 2,7,9,357.78093592144,
Derrick,Saunders,Texas Cyclocross Championships Day 1,2018-01-6,Men P/1,4,9,283.43123323715,
Derrick,Saunders,Ruts and Guts,2017-12-3,Men Cat 1/2/3,11,32,303.88328388482,
Derrick,Saunders,Ruts and Guts,2017-12-2,Men Cat 1/2/3,4,35,282.87614866373,
Michael,Kincaid,Cyntergy Hurtland,2017-11-12,Men Cat 2,12,14,389.71268682419,
Derrick,Saunders,WurstCross Festival Day 2,2017-11-12,Men Master 40+,2,21,276.5747091698,
Derrick,Saunders,WurstCross Festival Day 1,2017-11-11,Men P/1/2,5,18,292.62322630885,
Derrick,Saunders,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,2,29,276.22020123164,
Derrick,Saunders,Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,17,19,455.3786687332,
Michael,Kincaid,El Norte - Day 2,2017-10-8,Men Master 40+,5,14,365.33778965764,
Derrick,Saunders,El Norte - Day 2,2017-10-8,Men Cat 1/2/3,2,9,279.4419200019,
Michael,Kincaid,El Norte - Day 1,2017-10-7,Men Master 40+,2,16,342.93088983902,
Derrick,Saunders,El Norte - Day 1,2017-10-7,Men Cat 1/2/3,2,10,290.27690505719,
Derrick,Saunders,Highlander Cross Cup Day 1,2016-12-17,Master 40+,1,17,291.31269368253,
Michael,Kincaid,Highlander Cross Cup Day 1,2016-12-17,Master 40+,5,17,361.22772681387,
Derrick,Saunders,Highlander Cross Cup Day 1,2016-12-17,Single Speed Open,2,7,291.31269368253,
Michael,Kincaid,Resolution 'Cross Cup Day 2,2016-12-11,Master 40+,10,17,336.52807700252,
Michael,Kincaid,Resolution 'Cross Cup Day 1,2016-12-10,Master 40+,12,20,393.312906448,
Derrick,Saunders,Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,27,29,324.36393865773,
Derrick,Saunders,Ruts and Guts,2016-12-4,Master 40+,4,17,278.07890040938,
Derrick,Saunders,Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,32,34,275.98652836148,
Derrick,Saunders,Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,13,16,297.89217671358,
Derrick,Saunders,'Cross Fort Worth Day 2,2016-10-23,Men Pro/Cat 1/2,4,14,281.52777392275,
Michael,Kincaid,'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+,4,17,346.4268218323,
Derrick,Saunders,'Cross Fort Worth Day 1,2016-10-22,Men Pro/Cat 1/2,4,15,287.82710162296,
Michael,Kincaid,'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+,4,20,332.12710078941,
Michael,Kincaid,North Texas Cx Cup - Race 4,2016-10-16,Master 40+,5,18,360.60967825324,
Derrick,Saunders,North Texas Cx Cup - Race 4,2016-10-16,Men PRO/1/2/3,3,11,294.69008945901,
Derrick,Saunders,North Texas CX Cup - Race 1 ,2016-10-1,Men PRO/1/2/3,3,14,300.78269638,
Derrick,Saunders,Highlander Cross Cup Day 2,2015-12-20,Master 40+,2,16,267.9824161633,
Derrick,Saunders,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,4,60,281.77775378668,
Derrick,Saunders,Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,24,26,326.91550718517,
Derrick,Saunders,Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,24,31,312.90865236727,
Derrick,Saunders,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,17,29,310.02680473044,
