Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 4,11,16,622.5,
Boulder CX Series #1,2008-09-27,Women Open,34,44,562.18574146914,
Blue Sky Velo Xilinx CX,2008-10-18,Women 4,24,27,669.23076923077,
Velo Cross,2009-09-13,Women Open,22,22,637.80257277994,
Green Mountain Sports Cross,2009-09-19,Women 4,5,10,583.92915625902,
Boulder Cross #1,2009-09-26,Women 4,16,23,646.92210660022,
West Sacramento CX Grand Prix,2014-09-6,Women B,6,13,532.94531175521,
Folsom Rodeocross #2,2014-09-10,Women B,4,16,543.75,
Lion of Fairfax,2014-10-12,B Women,3,13,516.61167965101,
Sacramento CX #2,2014-10-19,Women A,5,10,421.65706151353,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women A,7,11,509.55811211794,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women A,4,9,420.45009904333,
Sacramento CX #5 -  Miller Park,2014-12-7,Women A,7,8,513.54645254293,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A,14,15,535.21114617392,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women A,7,9,487.71717345542,
Sacramento CX #8,2015-01-17,Women A,6,9,480.26834211074,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,12,17,531.24629421472,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 2/3/4,1,20,426.24726585019,
CrossReno,2015-09-19,Women Cat 2-4,1,9,453.45295560866,
CrossReno,2015-09-19,Women Cat Pro/1/2/3,17,19,513.72248156885,
Sacramento CX #1,2015-09-27,Women A,7,11,494.27458611506,
Superpro CX - Vallejo Night Race,2015-10-17,Elite Women,4,7,474.23831945317,
Truckee Bike Park,2015-10-24,Women pen,6,8,528.52905563981,
Sacramento CX #3,2015-10-25,Women A,5,9,480.08068144647,
Sacramento CX #4,2015-10-31,Women A,10,10,567.87804529775,
Sacramento CX #5,2015-11-1,Women A,9,9,553.62716504925,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women A,5,6,464.59918981592,
Sacramento CX #7- Miller Park,2015-12-5,Women A,8,10,508.24118975075,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women A,5,6,492.49736183389,
Folsom Rodeocross #2,2016-09-14,A Women (Women),4,9,481.82993009898,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women B Cat 2-4,3,16,447.30487131898,
CrossReno,2016-10-1,Women B Cat 2/3/4,7,13,526.20240346201,
Sacramento Cyclocross Race #5,2016-11-6,Elite Women A (USAC),14,14,512.64937652595,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   A/1-3,15,15,589.47154765673,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   A/1-3,12,13,555.99633822331,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  A35+,6,6,534.78139063749,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Open,12,13,588.60116644832,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women A35+,5,6,465.53438472971,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women A35+,5,5,,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women A35+,6,6,493.51688230872,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women A35+,6,6,461.20912058341,
RodeoCross Race #5,2019-10-30,B Women,4,12,536.86291193374,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women A35+,4,4,,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women Open 35+,2,4,,
Folsom RodeoCross Race #2,2021-10-6,A Women,7,10,464.33176257632,
Folsom RodeoCross Race #3,2021-10-13,A Women,6,8,457.60841489706,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women Open 35+,5,7,525.66064612583,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women Open 35+,5,6,523.06345960255,
Folsom RodeoCross Race #5,2021-10-27,A Women,6,10,450.50839494207,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women Open 35+,5,8,508.8810955053,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women Open 35+,2,4,,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Women Open 35+,1,2,,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women Open 35+,3,5,,
Rodeo Cross #1,2022-09-28,A Women,7,10,500.05199009213,
Folsom RodeoCross #2,2023-10-4,A Women,7,7,496.69036038552,
Folsom RodeoCross #3,2023-10-11,A Women,6,6,500.6471038996,
Folsom RodeoCross #4,2023-10-18,A Women,6,8,486.48909922497,
Folsom RodeoCross #5,2023-10-25,A Women,11,11,571.23215730178,
