Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo,2008-10-11,Junior10-14,5,5,,
Urban Cross,2008-11-9,Juniors (U16)                                     ,8,10,579.34283334103,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Juniors 10-14,3,3,,
Virginia Cyclocross Series Final ,2008-12-6,Jrs 10-14,2,5,,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,Junior 10-14,2,3,,
Richmond Festival of Cross- Bryan Park,2009-10-11,Junior 10-14,3,5,,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Jr 10-14,2,4,,
Urban Cross,2009-11-15,Jun 10-14 Men,6,9,675.78404552348,
2009 Virginia Cyclocross Series Final,2009-12-5,Jr 10-14,1,2,,
Richmond Festival of Cross Day 1,2010-10-9,Junior 10-14 Race,2,7,611.82347577136,
Richmond Festival of Cross Day 2,2010-10-9,Mens 4,32,32,640.38284020432,
Richmond Festival of Cross Day 2,2010-10-9,Junior 10-14 Race,1,3,,
