First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Rogers,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,47,54,371.71306640365,
Kamea,Padaca,Cyclocross Crusade: Barton Park,2021-11-21,Junior Women 9-12,8,10,718.70983777457,
Liam,Carmichael,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 13-14,2,9,430.47663096434,
Keoni,Padaca,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 13-14,8,9,531.22989971556,
Kamea,Padaca,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Women,21,23,720.97324613347,
Liam,Carmichael,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,7,66,438.76479515568,
Keoni,Padaca,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,43,66,587.07840161477,
Gavin,Mcgregor,Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,37,58,478.98964611686,
Liam,Carmichael,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 13-14,4,14,485.40834252617,
Keoni,Padaca,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 13-14,9,14,590.21733777265,
Sam,Long,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 13-14,14,14,695.02633301912,
Liam,Carmichael,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,7,60,424.61708777554,
Keoni,Padaca,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,34,60,565.67286402806,
Sam,Long,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,49,60,644.03718416834,
Gavin,Mcgregor,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,65,66,559.55471180769,
Liam,Carmichael,Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 13-14,1,9,427.56460555997,
Keoni,Padaca,Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 13-14,7,9,589.86910575759,
Sam,Long,Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 13-14,9,9,671.02135585641,
Liam,Carmichael,Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,2,38,411.93262656429,
Keoni,Padaca,Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,26,38,606.8512714147,
Sam,Long,Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,38,38,712.43220404201,
Keoni,Padaca,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,28,31,694.6152954051,
Gavin,Mcgregor,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,35,48,466.14417673291,
Keoni,Padaca,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,29,45,586.43054267293,
Kamea,Padaca,Zaldercross,2021-10-3,Category 3/4/5 Junior Women,13,13,709.92058837527,
Keoni,Padaca,Zaldercross,2021-10-3,Category 3/4/5 Junior Open,20,34,595.19056484413,
Owen,Rogers,Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 1/2/3,2,4,,
Liam,Carmichael,Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,3,30,444.87462409064,
Owen,Rogers,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 1/2,18,9,378.07646674961,
Liam,Carmichael,Corn Cross,2021-09-18,Junior Men 13-14,2,6,499.39809927109,
Keoni,Padaca,Corn Cross,2021-09-18,Junior Men 9-10,8,19,717.5844599563,
Liam,Carmichael,Left Coast CX,2021-08-29,Category Junior 1/2/3 Open,3,3,,
