Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,15,44,505.78411958349,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,35,60,468.93981523442,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,11,42,458.29989377576,
Quad Cyclocross,2013-09-8,Single Speed Men Open,7,42,310.03266866645,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,6,51,417.21456891288,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,1,50,378.3115466096,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,7,32,327.19761082282,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,7,122,402.50484694005,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,4,108,374.50995007012,
The Night Weasels Cometh,2013-10-2,Men Cat 3,48,100,416.5425630441,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,103,159,467.32492416792,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,16,43,380.23219641499,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,29,34,473.73691628061,
Wicked Creepy Cyclocross Race,2013-10-27,Men Single Speed Elite,6,16,343.06678655628,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,37,125,347.52716486228,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,43,105,373.1096227904,
Quad Cross 2014,2014-09-7,Men Open Single Speed,8,45,296.60652326389,
The Night Weasels Cometh,2014-10-1,cat 3,DNF,101,474.58443330454,
KMC Cross Fest Day 1,2014-10-3,SS Men,16,58,342.60992374776,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,53,145,347.74341925982,
Cycle-Smart International,2014-11-1,Men 3,33,119,340.43724298048,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,5,37,306.73849788799,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,21,31,424.63767782159,
Silk City Cyclocross,2015-09-12,Men Open  SS,2,8,341.76248639361,
Riverfront Cross of Hartford,2015-09-13,Division: SINGLE SPEED,4,17,343.14343829341,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,17,38,391.30105858959,
Cyclocross at White Park,2015-09-19,Zanconato single speed series race,8,28,347.01671106462,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,9,44,299.82393905676,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,59,110,413.79445643372,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,20,117,302.15460217652,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,35,103,359.99313391424,
