Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,173,212,664.57665111969,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),66,81,614.65991818579,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,103,149,617.37603876928,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),53,71,600.77427025811,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,125,203,601.21076155005,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,44,58,614.6003084587,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,124,178,605.4010457261,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,106,154,621.44968387912,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,57,89,596.92296889543,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,35,54,574.47928522675,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,34,48,635.34848872423,
Battle at Barlow,2011-09-24,Masters 35+ C,68,96,601.71782316962,
Blind Date #3,2011-10-12,Master C 35+,48,72,602.86682272634,
Cross Crusade #3,2011-10-16,Masters 35+ C,140,197,609.33873693126,
Blind Date #4,2011-10-19,Master C 35+,58,79,630.30976605689,
Cross Crusade #4,2011-10-23,Masters 35+ C,127,182,618.60688188981,
Blind Date #5,2011-10-26,Master C 35+,DNF,61,705.19809386449,
Cross Crusade #7,2011-11-6,Masters 35+ C,95,156,593.99571205143,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,DNF,86,671.0092075375,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,54,75,615.2237913289,
Double Cross Day Two,2012-09-16,Master 35+ C,43,71,551.49333254711,
Blind Date at the Dairy #3,2012-10-3,Men Master C,77,104,665.73150538524,
Blind Date at the Dairy #4,2012-10-10,Men Master C,59,92,645.40475956991,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,DNF,217,705.80660128317,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,31,36,596.05413179875,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,134,161,662.87972942685,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,85,154,570.10329149744,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,33,46,589.13857358467,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,111,179,621.36467957041,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,31,80,516.6448160815,
Blind Date at the Dairy,2013-09-18,Master C 35+,46,89,546.26469640158,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,24,51,519.59166911474,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,39,97,534.37763837552,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,77,200,507.76863999912,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,32,81,525.41416810841,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,33,152,455.0341496471,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,36,89,512.30594827471,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,75,201,501.17448971558,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,20,51,498.56260205705,
DDCX 1,2014-08-30,Masters 35+ C,32,68,540,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,29,79,508.97455563646,
Blind Date at the Dairy,2014-09-17,Masters C 35+,37,88,524.40220886014,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,25,65,506.78689018801,
Battle at Barlow,2014-09-28,Masters 35+ C,25,67,496.22449265861,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,36,90,516.44225694541,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,21,79,478.56557724618,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,40,138,481.82086900412,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,8,23,497.5167140339,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,43,135,493.85582406821,
Winter CX,2014-11-30,Masters Men C 35+,10,34,513.44222979681,
Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,13,35,508.22821209293,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,9,63,455.21189169117,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,5,38,460.23866311443,
Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,2,35,428.63942933469,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,DNF,43,652.03271659504,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,10,48,483.03427441714,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,22,27,458.53301110021,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,7,40,466.92472522601,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,9,71,437.52305734095,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,2,47,424.74143635661,
Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,7,31,466.04425137356,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,9,64,442.09825439075,
Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,3,32,425.77374966436,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,45,122,434.84138099938,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,45,80,419.7141699593,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,DNF,29,570.15020923935,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,62,81,537.44423966774,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,DNF,96,568.93279670532,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,38,80,455.46687656095,
Kruger's Crossing CX,2015-11-22,Singlespeed,18,32,459.57508188602,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,DNF,67,588.44416811494,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,33,82,469.90366578525,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,30,49,468.49147281487,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,17,43,505.59472456048,
Portland Trophy Cup #4,2016-09-27,Singlespeed,34,47,515.21423518148,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,DNF,77,565.59474345976,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,68,94,515.11850816132,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,23,46,509.8592182238,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,23,38,466.62380594291,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,38,75,506.42116939436,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,25,51,507.31877996776,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,67,94,510.0448784189,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,26,54,491.84840861026,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,19,68,449.02627334721,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,28,60,472.38546744865,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,41,53,555.48110355665,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,31,71,508.74027733857,
