Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2009-10-18,Masters 35+ C,142,183,636.38099751046,
Cross Crusade #5,2009-10-31,Masters 35+ C,50,77,570.89831067042,
Cross Crusade #6,2009-11-1,Masters 35+ C,69,72,663.92591685634,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men C,6,6,,
Fresh Air Crossaflixion Cup,2009-11-28,Men C,5,11,520.62700319422,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,76,144,444.31609107275,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,22,55,501.8056613606,
WebCyclery Thrilla CX Series,2010-09-30,Men 40+,22,43,,
Heiser Farm Cyclocross,2010-10-9,Master 35+ C,3,25,424.05461130959,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,31,177,400.61773881823,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,15,203,369.03201084296,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,27,78,482.23037207544,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,43,73,433.83234251757,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,13,56,444.69969898447,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B 40+,7,18,434.92740382031,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B 40+,10,26,422.80582602815,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,5,45,422.05605509062,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,DNF,48,714.80556266108,
CrossAflixion Cup,2011-09-24,Masters 35+ B,11,23,434,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B 40+,12,20,478.8650004106,
Cross Crusade #1,2011-10-2,Masters 35+ C,54,217,452.79375748958,
Cross Crusade #2,2011-10-9,Masters 35+ C,11,157,397.40729290751,
Cross Crusade #3,2011-10-16,Masters 35+ C,14,197,415.19027352374,
Cross Crusade #4,2011-10-23,Masters 35+ C,22,182,401.40365561534,
Cross Crusade #5,2011-10-29,Masters 35+ C,14,109,386.04423413899,
Cross Crusade #6,2011-10-30,Masters 35+ C,21,91,430.66912333619,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ C,10,27,463.10965332901,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B40+,16,27,468.65474617766,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,26,50,514.3222768323,
Double Cross Day Two,2012-09-16,Master 35+ C,34,71,517.23846036408,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B40+,7,19,447.42043614188,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,19,40,450,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B 40+,12,24,466.57929639769,
Redmond Golf Cross,2012-09-29,Masters 35+ B,11,13,531.98291880968,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,DNF,224,721.40192365712,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,DNF,41,560.69948698414,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,20,160,406.68827244706,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men B 40-49 years,DNF,30,567.42634797596,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,18,38,450,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,18,126,421.74803212328,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,19,40,440.63452894212,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,11,109,404.81624749661,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men B 40-49 years,12,25,417.12316981138,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,12,161,376.69223733268,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,3,57,418.34127259026,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men B 40-49 years,DNF,28,547.84586477555,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,11,179,383.03038698934,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,15,33,431.41302975386,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men B 40-49 years,9,27,393.47101171057,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ C,3,19,406.01944115595,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,12,39,493.7545177504,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,14,80,467.01505025469,
Thrilla Cyclocross Series #1,2013-09-12,Men B 40+,20,33,471.69240669355,
Hood River Double Cross Day Two,2013-09-15,Master 35+ C,18,33,550.60528539494,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men C 35+,7,15,522.85446498406,
Future Cross,2013-09-22,Men C 35+,4,9,514.22743359697,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,27,43,450.2381356279,
Thrilla Cyclocross Series #4,2013-10-3,Men B 40+,18,30,494.13138060016,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,22,40,445.00042844414,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,13,36,390.52831653052,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,26,152,441.20249958965,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,DNF,31,624.09888431699,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,25,117,466.22023603446,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,23,47,455.9704003486,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,22,35,491.79421503575,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,41,163,467.950582565,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,8,76,414.13871978804,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,26,161,428.44520011437,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,24,36,470.89517415417,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,11,34,447.19273820305,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,26,44,517.78663081038,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,31,41,494.22788685667,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,30,36,558.32691470724,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men B 35+,10,23,443.65316722256,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men B 35+,17,24,528.39287927274,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,DNF,32,575.32478870662,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,DNF,41,596.17281696409,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,23,33,513.64298761382,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,48,57,522.59611669484,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,27,39,509.76466260891,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,83,119,500.16897126487,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,DNF,43,614.43096239504,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,71,133,473.87499337179,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,DNF,45,622.5222774673,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,77,116,477.99879944186,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,30,43,588.7744073526,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,34,44,503.41359655435,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men B 35+,23,31,546.82483805203,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters B 35+,19,28,514.29782549491,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men B 35+,18,27,552.58641791701,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men B 35+,16,27,506.42177836812,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),23,39,480.49265249443,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,109,122,552.5222056769,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,86,96,568.32676700988,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,32,46,525.6028519988,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,DNF,44,619.29768103959,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,67,84,535.46186277399,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,84,109,547.64882159771,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,74,104,517.13577041314,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),DNF,50,638.87079527569,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,69,81,561.70567583788,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,63,91,502.33002523937,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),32,44,556.64012135017,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),DNF,37,664.23662824286,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),DNF,35,669.93676641478,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 4,6,16,518.04472620125,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 4,2,7,508.3093244018,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 4,3,8,510.95597710036,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 4,8,13,556.45718815082,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,34,99,493.15336157034,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,29,111,466.71380964719,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,47,67,592.93044025333,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,32,63,533.80611268038,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,16,99,425.00257490907,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,18,81,447.75480589621,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,29,118,445.66746830047,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,50+ Masters Men,8,11,537.34494689786,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,50+ Masters Men,12,13,625.4811058785,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,50+ Masters Men,10,16,518.82216588177,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,50,78,528.05423848607,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,52,67,545.97017365222,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,42,60,531.96654178586,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,49,77,528.95913402034,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,48,57,597.13101710451,
MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 50+,11,15,568.98871566267,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,67,88,506.12384655763,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,62,80,550.85889645888,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,43,72,488.49970638235,
CrossWord CX Challenge,2019-10-19,Masters 50+ Men,9,12,487.66404060736,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,57,77,506.88735393968,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,33,51,488.49754644784,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,25,47,423.40232714259,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,40,54,511.49965792986,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,32,59,472.67396557943,
Bridge City CX,2019-11-24,Open Masters Men 35+,52,80,480.56766810797,
MBSEF Thrilla CX Series,2021-09-2,Masters Men 50+,8,12,519.5099926626,
Can Chaser CX,2021-09-11,Masters 50+ Open,14,17,604.97515496718,
MBSEF Thrilla CX Series,2021-09-16,Masters Men 50+,9,14,518.35244117535,
MBSEF Thrilla CX Series,2021-09-23,Masters Men 50+,15,17,651.57760878072,
