Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Women 4,9,62,533.22580645161,
Rad Racing GP,2008-09-21,Cat 3 Women,4,10,530.68831717356,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 1/2,8,11,504.94064108807,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 1/2,6,7,,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 1/2,5,9,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 1/2,7,9,,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 1/2,6,7,,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women1/2,4,6,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 1/2,5,7,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 1/2,8,10,452.64591976602,
Portland Cup (USGP),2008-12-6,Women B/Beginner,9,49,447.83983818279,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 1/2,9,10,492.80546075912,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Women,DNF,8,,
Seattle Cyclocross - Beverly Park,2009-10-11,Women1/2,6,6,,
Seattle Cyclocross - Silver Lake,2009-10-18,Women1/2,8,11,466.97391211501,
Seattle Cyclocross - Steilacoom,2009-10-25,Women1/2,7,11,481.13890389888,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Women,DNF,8,,
Seattle Cyclocross - Maris Farms,2009-11-1,Women1/2,6,9,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women1/2,7,10,488.5748101495,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women1/2,7,9,,
Seattle Cyclocross - Monroe,2009-11-29,Women1/2,5,7,,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,23,45,457.86642195511,
