Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclocross Increa Brugherio,2021-10-31,Men Junior,43,75,390.29530512617,
Internazionale CX San Colombano,2021-12-5,Men Junior,20,29,392.00235594132,
Ciclocross del Ponte,2021-12-8,Men Junior,40,46,440.59245902871,
Italian National Championships,2022-01-8,Men Junior,50,80,398.78176763221,
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,26,53,370,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Junior,18,39,361.77104638955,
Ciclocross del Ponte,2022-12-8,Men Junior,34,45,429.06470341568,
Turin International Cyclocross,2022-12-28,Men Junior,33,54,397.53420741501,
Italian National Championships,2023-01-15,Men Junior,45,78,386.97931571655,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Junior,10,30,329.28816256187,
