Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #6: Manhattan Park,2009-11-15,C Race,11,40,,
Kisscross #7: Holland,2009-11-29,C Race,15,48,,
Kisscross #3: Highland Park,2010-09-19,B Race,27,42,421.19076644657,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Race,20,48,380.01064237769,
Kisscross #7: Manhattan Park,2010-11-14,B Race,17,46,388.40881854904,
Kisscross #8: Holland,2010-11-28,B Brace,3,48,341.26482403932,
Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,23,39,409.47368421053,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,17,38,395.47058823529,
Kisscross #7: Cascade Park,2011-11-13,B Men,5,41,323.00548603261,
Kisscross #8,2011-11-27,B Men,17,50,374.76362111585,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,BMEN,27,59,391.59800897697,
SwampThingCX #1,2012-09-23,Men Cat 2/3 B Men ,17,24,444.02609843786,
SwampThingCX #1,2012-09-23,Men Cat 1/2/3/4 Singlespeed ,5,6,426.96991193706,
Kensington CX Day 1,2012-09-29,SINGLE SPEED,9,12,558.39161307962,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,26,54,394.09127134595,
Kiss Cross Series - Richmond Park,2012-09-30,BTANDEM,14,29,600,
 SwampThingCX #2,2012-11-18,Men Cat 2/3 B Men ,16,22,457.72940127191,
Waterford Hills Day-1,2012-11-24,Men Cat 2/3/4 B-MEN 1-39,15,18,501.26537025315,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMEN,5,36,361.04478109111,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,CMEN,2,28,436.29337527492,
Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 1-39,17,20,469.37638440892,
Addison Oaks State Championship,2012-12-16,Mixed Cat 1/2/3/4 SINGLE SPEED ,8,10,425.54289765115,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,30,33,507.55884610063,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Mixed Cat 1/2/3/4/5 SINGLE SPEED,DNF,15,540.55047685543,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 35-44,14,14,523.84208598153,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 19-44,24,32,613.44016444632,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,DNF,39,670.81714367236,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 19-44,28,30,685.51073374202,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  35-44 Cat 3,14,15,498.08051781655,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  35-44 Cat 3,12,15,483.53288880638,
Mt. Brighton CX,2015-10-3,Men Expert 35-44 Cat 3/4,DNF,8,493.68308122984,
