Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan County Cycling Classic,2023-09-23,Women  Junior 9-14,3,7,605.07564691495,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women  Junior 9-14,3,14,526.23177720869,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women  Junior 9-14,7,11,655.00647384325,
Diablo Sunnyview Cross,2023-10-7,Women  Junior 9-14,2,7,548.53253180167,
2023 Trek CX Cup,2023-10-14,Women  Junior 13-14,9,15,611.86469020688,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women  Junior 9-14,3,10,539.30408331907,
Cross Fire p/b L5 Racing,2023-10-28,Women  Junior 9-14,2,12,503.33080637807,
Kern Park Kross,2023-11-4,Women  Junior 9-14,3,9,542.31033714884,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women  Junior 9-14,2,9,541.57481043231,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women  Junior 9-14,DNF,8,751.31571118621,
