First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Hargrove,Sacramento Cyclocross Race #3,2016-10-23,Men C45+,27,30,607.44720836579,
Matthew,Hargrove,Sacramento Cyclocross Series #2,2016-10-9,Men C45+,25,26,634.12913340486,
Matthew,Hargrove,Sacramento Cyclocross Series #1,2016-10-8,Men C45+,27,29,626.19338330167,
Matthew,Hargrove,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B45+,13,13,566.77328209627,
Matthew,Hargrove,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,18,31,459.42884147041,
Marty,Woy,Sacramento CX #7- Miller Park,2015-12-5,Men C,11,21,540,
Matthew,Hargrove,Sacramento CX #7- Miller Park,2015-12-5,Men B45+,23,24,570.8476982423,
Matthew,Hargrove,Sacramento CX #7- Miller Park,2015-12-5,Men B,23,31,447.32646786145,
Matthew,Hargrove,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,13,21,455.59409262611,
Matthew,Hargrove,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,22,25,585.14944611266,
Matthew,Hargrove,Sacramento CX #5,2015-11-1,Men B,20,26,500.42112473167,
Matthew,Hargrove,Sacramento CX #4,2015-10-31,Men B,21,34,429.93717770786,
Jeff,Namba,Sacramento CX #3,2015-10-25,Men C55+,16,21,588.14045138372,
Matthew,Hargrove,Sacramento CX #3,2015-10-25,Men B45+,20,23,556.46750620114,
Matthew,Hargrove,Sacramento CX #3,2015-10-25,Men B,19,28,485.64982851063,
Jeff,Namba,Sacramento CX #2,2015-10-11,Men C55+,6,16,507.78332684345,
Matthew,Hargrove,Sacramento CX #2,2015-10-11,Men B45+,26,35,535.01073535465,
Matthew,Hargrove,Sacramento CX #2,2015-10-11,Men B,21,27,454.62790061435,
Jeff,Namba,Sacramento CX #1,2015-09-27,Men C55+,9,13,555.97506752717,
Matthew,Hargrove,Sacramento CX #1,2015-09-27,Men B45+,33,35,588.2269799554,
Matthew,Hargrove,Sacramento CX #1,2015-09-27,Men B,31,39,454.8347449609,
Matthew,Hargrove,CrossReno,2015-09-19,Men 45+ Cat 4-5,24,34,595.23788620097,
Darcy,Hargrove,Sacramento CX #8,2015-01-17,Women C,9,13,651.04386512379,
Bryan,Miller,Sacramento CX #8,2015-01-17,Men C35+,1,40,398.25654182277,
Robert,Terra,Sacramento CX #8,2015-01-17,Men B,8,34,350.65896762085,
Phillip,Smith,Sacramento CX #8,2015-01-17,Men B,27,34,457.77553022587,
Jeff,Namba,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B55+,10,10,566.26973941505,
Darcy,Hargrove,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women C,7,9,670.2331519234,
Bryan,Miller,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C35+,7,22,474.55279009474,
Robert,Terra,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Men 17-18,1,4,,
Phillip,Smith,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,10,38,369.36450676411,
Robert,Terra,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,30,32,333.78264973457,
Darcy,Hargrove,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women C,10,14,632.2859510627,
Bryan,Miller,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,18,29,563.79322737492,
Jeff,Namba,Sacramento CX #5 -  Miller Park,2014-12-7,Men B55+,6,9,507.06751321907,
Phillip,Smith,Sacramento CX #5 -  Miller Park,2014-12-7,Men B,6,29,355.17489217033,
Robert,Terra,Sacramento CX #5 -  Miller Park,2014-12-7,Men B,9,29,375.09433286638,
Darcy,Hargrove,Sacramento CX #5 -  Miller Park,2014-12-7,Women C,10,15,638.42585728247,
Bryan,Miller,Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,3,26,431.99877818473,
Darcy,Hargrove,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women C,9,17,606.18500968351,
Stace,Cooper,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women A,6,9,461.88212395925,
Stace,Cooper,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed A,18,19,449.28737211001,
Bryan,Miller,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,10,29,490.05730663194,
Bryan,Miller,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,30,30,558.5103591727,
Robert,Terra,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,2,35,329.94075541507,
Matthew,Hargrove,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,19,21,595.01260828088,
Matthew,Hargrove,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,20,29,592.12269021418,
Matthew,Hargrove,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,26,42,564.82926816903,
Matthew,Hargrove,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,70,73,479.17139814215,
Jack,Hargrove,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Junior Men 10-14,10,11,714.62350292905,
Darcy,Hargrove,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women C,13,16,653.44478204577,
Bryan,Miller,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,6,32,457.12809932716,
Robert,Terra,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,1,38,332.19899248247,
Darcy,Hargrove,Sacramento CX #2,2014-10-19,Women C,13,15,667.82173452992,
Stace,Cooper,Sacramento CX #2,2014-10-19,Single Speed A,16,16,481.25204032017,
Bryan,Miller,Sacramento CX #2,2014-10-19,Men C35+,4,29,477.05493560088,
Robert,Terra,Sacramento CX #2,2014-10-19,Men B,2,38,343.95183165657,
Bryan,Miller,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C35+,4,19,463.62493475484,
Jeff,Namba,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B55+,4,12,451.74268260413,
Robert,Terra,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,4,31,353.87637789142,
Phillip,Smith,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,10,31,386.61370625801,
Audrey,Biehle,BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),23,28,544.53363167374,
Robert,Terra,West Sacramento CX Grand Prix,2014-09-6,Men B,7,49,355.36827036456,
Phillip,Smith,West Sacramento CX Grand Prix,2014-09-6,Men B,10,49,365.63024343031,
Nicholas,Terzakis,West Sacramento CX Grand Prix,2014-09-6,Men B,20,49,399.83682031612,
Nicholas,Terzakis,West Sacramento CX Grand Prix,2014-09-6,Men C,3,28,407.06878934722,
Stace,Cooper,West Sacramento CX Grand Prix,2014-09-6,Single Speed Women,1,4,,
Darcy,Hargrove,West Sacramento CX Grand Prix,2014-09-6,Women C,9,10,652.4163000906,
Jeff,Namba,West Sacramento CX Grand Prix,2014-09-6,Men C45+,26,43,572.14143873863,
Stace,Cooper,West Sacramento CX Grand Prix,2014-09-6,Elite Women,17,20,462.46268280016,
Bryan,Miller,West Sacramento CX Grand Prix,2014-09-6,Men C35+,8,17,526.68661027576,
Emily,Kachorek,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,15,111,272.48715144311,
Emily,Kachorek,Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,12,25,339.12394496217,
Emily,Kachorek,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Women,7,16,345.14178022507,
Audrey,Biehle,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Non-UCI Women A (CX 1-4),2,3,,
Nicholas,Terzakis,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),14,45,494.56209535163,
Emily,Kachorek,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE WOMEN,7,18,349.16470055659,
Audrey,Biehle,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Women B (CX 3-4),1,5,,
Nicholas,Terzakis,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),11,40,490.64646692932,
Emily,Kachorek,The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,12,26,364.16198625386,
Jack,Hargrove,Kitten of Vallejo,2013-11-10,Juniors 10-14,7,8,574.1851919627,
Matthew,Hargrove,Kitten of Vallejo,2013-11-10,Cat C Men,15,19,596.45615964929,
Stace,Cooper,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,17,23,487.72805392475,
Matthew,Hargrove,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,42,50,638.25755449552,
Matthew,Hargrove,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,36,38,590.72598919818,
Jack,Hargrove,Sierra Point Night Cross - BASP #3,2013-11-9,Junior Men 10-14,11,12,697.46007310765,
Emily,Kachorek,The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,9,32,315.92623080503,
Emily,Kachorek,Cincy3 Harbin Park,2013-11-3,Women UCI Elite,14,35,340.52226429567,
Emily,Kachorek,Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,15,35,362.73021075028,
Emily,Kachorek,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,5,30,286.41730975209,
Matthew,Hargrove,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,46,51,536.65494760714,
Matthew,Hargrove,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,43,103,515.00032370293,
Emily,Kachorek,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women A (CX 1-4),7,14,426.31664862868,
Matthew,Hargrove,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,59,67,555.58022831173,
Matthew,Hargrove,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,68,117,559.45851514221,
Matthew,Hargrove,Candlestick Repechage,2013-10-20,Master 35+ B,46,46,604.06173329337,
Matthew,Hargrove,Candlestick Repechage,2013-10-20,Cat C 35+,31,52,560.94002313743,
Nicholas,Terzakis,Truckee Bike Park,2013-10-13,Men Cat 4/5 C,3,12,462.73905018418,
Kristen,Hill,El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C 35+,18,24,585.5545764086,
Jeff,Namba,El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C 35+,24,24,637.72885590678,
Nicholas,Terzakis,El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C,9,11,592.11657549359,
Matthew,Hargrove,Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed B,25,31,556.78562272643,
Matthew,Hargrove,Sacramento CX #2 - Orangevale Park,2013-10-6,Men C35+,6,16,509.32578153893,
Emily,Kachorek,NorCal CX #1 San Jose Cougar,2013-10-5,Women A/Elite/Pro,2,11,351.97466180115,
Kristen,Hill,NorCal CX #1 San Jose Cougar,2013-10-5,Women C,9,11,654,
Nick,Terzakis,BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,18,60,487.56738654187,
Matthew,Hargrove,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,42,60,577.81826177867,
Emily,Kachoree,BASP #1: Candlestick Park,2013-09-29,Women A       ,3,20,365.46146664974,
Matthew,Hargrove,Sacramento CX Lagoon Valley Park,2013-09-21,Single Speed B,22,24,583.08055780742,
Matthew,Hargrove,Sacramento CX Lagoon Valley Park,2013-09-21,Men C35+,4,13,490.19794525561,
Emily,Kachorek,CrossVegas,2013-09-18,UCI Elite Women,18,46,336.56140235065,
Stace,Cooper,CrossVegas,2013-09-18,UCI Elite Women,45,46,510.49216055486,
Marty,Woy,2013 Cyclebration Cyclocross Results,2013-09-7,Open Single Speed,1,15,342.57592134866,
Stace,Cooper,2013 Cyclebration Cyclocross Results,2013-09-7,Open Single Speed,12,15,475.90634286597,
Rob,Braddock,2013 Cyclebration Cyclocross Results,2013-09-7,Open Single Speed,14,15,500.1482376873,
Emily,Kachorek,2013 Cyclebration Cyclocross Results,2013-09-7,Women A,1,3,,
Stace,Cooper,2013 Cyclebration Cyclocross Results,2013-09-7,Women A,3,3,,
Jack,Hargrove,2013 Cyclebration Cyclocross Results,2013-09-7,Men Junior,5,6,447.9872306747,
Matthew,Hargrove,2013 Cyclebration Cyclocross Results,2013-09-7,Men C,21,33,572.69444010526,
Jeff,Namba,2013 Cyclebration Cyclocross Results,2013-09-7,Men C,22,33,579.23332812631,
Matthew,Hargrove,2013 Cyclebration Cyclocross Results,2013-09-7,Men B,10,11,518.32543161841,
Marty,Woy,2013 Cyclebration Cyclocross Results,2013-09-7,Men A,5,15,271.66808060556,
Roger,Smart,Folsom RodeoCX #8,2012-12-19,Men C45+,6,6,563.80404665867,
Pearl,Martin,Sacramento CX #8,2012-12-16,Women C,4,10,552.20114257381,
Emily,Kachorek,BASP #4:  Candlestick Park,2012-11-25,Elite Women,3,15,370.46803542201,
Roger,Smart,Folsom RodeoCX #5,2012-11-21,Men C45+,5,7,566.80629119725,
Pearl,Martin,Sacramento CX #6,2012-11-18,Women C,3,10,537.49514175266,
Roger,Smart,Folsom RodeoCX #4,2012-11-14,Men C45+,12,12,627.68015924155,
Roger,Smart,Folsom RodeoCX #3,2012-11-7,Men C45+,14,14,625.57901310248,
Roger,Smart,Sacramento CX #5,2012-11-4,Men C45+,14,15,634.39254662853,
Roger,Smart,Sacramento CX #4,2012-11-3,Men C45+,17,17,638.27961396434,
Roger,Smart,Folsom RodeoCX #2,2012-10-31,Men C45+,13,15,602.10298484809,
Roger,Smart,Folsom RodeoCX #1,2012-10-24,Men C45+,11,11,638.58728706595,
Roger,Smart,Sacramento CX #1,2012-09-23,Men C45+,17,17,627.93883213249,
