Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,84,97,468.41974628844,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,72,99,618.86380129323,
Oakley Night Cap Cross,2012-10-20,Men 4  ,26,69,515.24441929141,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,37,43,489.0703416712,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,30,60,543.73181183725,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,101,110,529.667890477,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,JUNIOR MEN 10-14,6,10,668.70438312717,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,JUNIOR MEN 10-14,6,11,650,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,86,87,571.18909168864,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,JUNIOR MEN 10-14 600-699,2,7,,
CCCX 8 Fort Ord,2016-01-13,JUNIOR MEN 10-14 600-699,2,8,566.16489660472,
CCCX 9 Finale Fort Ord,2016-01-17,JUNIOR MEN 10-14 600-699,2,7,564.64083147961,
Central Coast CX #4,2016-09-18,Junior Boys 15-18,2,6,450.0801436452,
Central Coast CX #4,2016-09-18,Men B,11,16,502.46351369204,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,42,46,495.81854218941,
BossCross,2023-10-14,Men Cat 3/4,DNF,21,483.12188991858,
