Race Name,Race Date,Category Name,Place,Total Racers,Points
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,50,58,667.43103897294,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,58,72,655.6908347947,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,26,44,624.93848551846,
Stoudts Cross,2018-11-4,Men Open Cat4/5,32,51,579.11228232027,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),48,75,583.91595126286,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,23,54,522.90681508747,
Carpenter Cross,2019-09-7,Men Open Cat4/5,32,76,520.19649201775,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,69,82,631.43485810016,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,23,44,541.32329370854,
Troegenator Cross,2019-10-26,Men Open Cat4/5,35,76,531.5081695279,
RMR BrewCross,2019-11-2,Men Open Cat4/5,15,27,564.47503141488,
Stoudts Cross,2019-11-3,Men Open Cat4/5,27,55,534.10675221741,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,35,94,500.16856228913,
Sly Fox Cross,2021-11-14,Men Cat 4/5,71,98,615.55945840002,
Sly Fox Cross,2021-11-14,Men 40+ Cat 4/5,14,23,554.78075504815,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat4/5,18,29,573.64310263292,
