Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 14-,1,33643,Matt,Kogel,Thomson,,,,,
Junior 14-,2,23831,Bailey,Harper,Atlanta Trek,,,,,
Junior 14-,3,23660,Simon,Barnett,Outspokin Bikes,,,,,
Junior 14-,4,33644,Jack,Phelan,ACC,,329748,,,
Junior 14-,5,23659,Kennedy,Adams,Outspokin Bikes,,310691,,,
Junior 15-18,1,33645,Jackson,Drake,Alpha Bikes,,294197,,,
Junior 15-18,2,23623,Joey,Schoenfeld,Fulton Flyers,,302280,,,
Junior 15-18,3,33646,Meredith,Christianson,,,,,,
Masters 35+,1,12281,Gary,Yates,,,142195,254.79384219378,250.38404322797,
Masters 35+,2,12002,Robert,Kuhn,Hup United,,19969,318.36987043928,257.0187062923,
Masters 35+,3,23569,Brady,Rogers,United Health Care,,144524,265.50994599556,263.65336935664,
Masters 35+,4,23673,Jeff,Welp,GTC,,164467,320.66964285714,270.28803242097,
Masters 35+,5,23671,James,Wansley,Peachtree Bikes,,,299.82857142857,276.92269548531,
Masters 35+,6,33647,Tim,Owens,Addictive Cycles,,210234,330,283.55735854965,
Masters 35+,7,23599,John,Phelan,ACC,,268502,466.42565970051,290.19202161398,
Masters 35+,8,33576,Nate,Zukas,ACC,,39556,330,296.82668467832,
Masters 35+,9,12293,Jimbo,Smart,Atomic Racing,,,330,303.46134774266,
Masters 35+,10,1295,Brendan,Sullivan,Iron Data,,391680,402.37225817486,310.09601080699,
Masters 35+,11,23573,Eric,Anderson,Reality Bikes Racing,,190227,320.7018967286,316.73067387133,
Masters 35+,12,33582,David,Hicks,Aarons,,241937,330,323.36533693566,
Masters 35+,13,23572,Sean,Harper,,,110155,261.15265755654,330,
Masters 35+,14,16394,Travis,Neumuller,,,160310,371.98923977201,336.63466306434,
Masters 35+,15,33648,Jason,Tompkins,ACC,,,330,343.26932612867,
Masters 35+,16,33649,Wesley,Garland,Reality Bikes Racing,,151975,330,349.90398919301,
Masters 35+,17,3127,Sam,Thompson,Cartecay Bikes,,457402,330,356.53865225734,
Masters 35+,18,33650,Richard,Burton,System X,,,330,363.17331532168,
Masters 35+,19,23596,Ronnie,Bratcher,Aarons,,4666,430.73558373944,369.80797838602,
Masters 35+,20,33651,Michael,Sanders,Dahlonega Wheelworks,,521287,330,376.44264145035,
Masters 35+,21,23706,Ross,Douglas,ACC,,40442,443.875,383.07730451469,
Masters 35+,22,33613,Jim,Bilotto,Aarons,,265381,330,389.71196757903,
Masters 35+,23,11010,Eric,Davis,Iron Data,,205311,330,396.34663064336,
Masters 35+,24,23732,Brian,Culpepper,ACC,,8318,397.70341614907,402.9812937077,
Masters 45+,1,23589,Wayne,Nix,Fulton Flyers,,96120,363.53333333333,318.2453968254,
Masters 45+,2,33652,Richard,Mauney,Fulton Flyers,,149109,400,326.42085714286,
Masters 45+,3,23700,Greg,Schisla,GTC,,72567,359.68571428571,334.59631746032,
Masters 45+,4,12379,Torre,Smitherman,GTC,,33326,355.47619047619,342.77177777778,
Masters 45+,5,33653,Time,Stone,,,,400,350.94723809524,
Masters 45+,6,23680,Brad,Harper,Cycleworks P/B HDR,,185352,355.66666666667,359.1226984127,
Masters 45+,7,33654,Jeff,Armstrong,,,288958,400,367.29815873016,
Masters 45+,8,12141,James,Behning,GTC,,106306,378.27619047619,375.47361904762,
Masters 45+,9,33655,Franz,Keefer,Surfing Life,,,400,383.64907936508,
Masters 45+,10,23683,Wendell,Riley,WSBL,,174935,392.62857142857,391.82453968254,
Masters 45+,11,23684,Stephen,Jansa,GTC,,235407,409.42857142857,400,
Masters 45+,12,33590,Andy,Baillie,Aarons,,,400,408.17546031746,
Masters 45+,13,33656,Russel,Lipscomb,Fulton Flyers,,,400,416.35092063492,
Masters 45+,14,23664,Bobby,Thrash,,,210391,396.39880952381,424.52638095238,
Masters 45+,15,23689,Carl,White,American Classic,,61487,430,432.70184126984,
Masters 45+,16,33657,Robert,Bourne,Faster Mustache,,193409,400,440.8773015873,
Masters 45+,17,23692,Michael,Barnett,Peachtree Bikes,,,447.37142857143,449.05276190476,
Masters 45+,18,23663,Eric,Ritenour,Dedicated Athlete,,,368.84523809524,457.22822222222,
Masters 45+,19,15666,John,Johnson,New Leaf Adventures,,17972,463.20614422722,465.40368253968,
Masters 45+,20,33658,Karl,Christianson,,,,400,473.57914285714,
Masters 45+,21,33659,Dale,Hemme,,,72164,400,481.7546031746,
Men A,1,1159,Ryan,Leech,VisitPA.com,,20753,194.67981201802,184.32281047119,
Men A,2,23566,Nathan,Sibly,Aarons,,32594,206.12871690339,187.56619133744,
Men A,3,33569,Jafer,Beizer,Fulton Flyers,,192280,220,190.8095722037,
Men A,4,12281,Gary,Yates,,,142195,254.79384219378,194.05295306995,
Men A,5,23571,David,Sagat,Reality Bikes Racing,,207380,224.42237887726,197.29633393621,
Men A,6,23569,Brady,Rogers,United Health Care,,144524,265.50994599556,200.53971480246,
Men A,7,23565,Eric,Neely,Reality Bikes Racing,,143600,209.7400036816,203.78309566872,
Men A,8,23567,Alex,Clifford,Faster Mustache,,270008,216.60160386927,207.02647653498,
Men A,9,23578,Mathew,Stewart,ACC,,,344.22857142857,210.26985740123,
Men A,10,20972,Darren,Dowling,Bike Works,,219566,220,213.51323826749,
Men A,11,23580,Brannon,Amtower,Reality Bikes Racing,,104923,344,216.75661913374,
Men A,12,33570,Nathan,Robins,Cycle Therapy,,,220,220,
Men A,13,86995,John paul,Russo,Colavita,,219827,431.03645465274,223.24338086626,
Men A,14,12293,Jimbo,Smart,Atomic Racing,,,220,226.48676173251,
Men A,15,23696,Bryan,Schoeffler,Team OSP,,174161,238.28985303762,229.73014259877,
Men A,16,33572,Mark,Babcock,Jittery Joes,,250228,220,232.97352346502,
Men A,17,33573,James,Horst,Cycle Therapy,,,220,236.21690433128,
Men A,18,33574,Ty,Magner,Locos,,222180,220,239.46028519754,
Men A,19,23835,Parker,Smith,Locos,,,412,242.70366606379,
Men A,20,33575,Casey,Magner,Locos,,222005,220,245.94704693005,
Men A,21,23570,Mike,Manthey,BRT,,200271,229.09603936524,249.1904277963,
Men A,22,33576,Nate,Zukas,ACC,,39556,220,252.43380866256,
Men B,1,33577,Michael,Stone,United Health Care,,400339,400,340,
Men B,2,33578,Daniel,Patterson,ACC,,321254,400,343.33333333333,
Men B,3,33579,Brian,Derose,Reality Bikes Racing,,145540,400,346.66666666667,
Men B,4,23738,Joshua,Stinger,Velo Voodoo,,,349.625,350,
Men B,5,33580,Daniel,Stallings,Georgia State,,,400,353.33333333333,
Men B,6,23588,Andrew,Saar,,,,377.69642857143,356.66666666667,
Men B,7,33581,Charles,Reeves,The Bike Store,,311912,400,360,
Men B,8,23700,Greg,Schisla,GTC,,72567,359.68571428571,363.33333333333,
Men B,9,25906,Mike,James,Dahlonega Wheelworks,,179440,466.58833162476,366.66666666667,
Men B,10,33582,David,Hicks,Aarons,,241937,400,370,
Men B,11,33583,Jon,Cheaves,Atlanta Trek,,83369,400,373.33333333333,
Men B,12,33584,Jamie,Saye,Irman Perk Coffee,,303449,400,376.66666666667,
Men B,13,33585,Patrick,Maginn,Outspokin Bikes,,,400,380,
Men B,14,23583,Lamar,Mauney,Fulton Flyers,,,366.3318452381,383.33333333333,
Men B,15,23836,James,Tudor,Peachtree Bikes,,185440,440,386.66666666667,
Men B,16,33586,Benjamin,Dillingham,GTC,,,400,390,
Men B,17,33587,Alan,Wages,,,36874,400,393.33333333333,
Men B,18,23680,Brad,Harper,Cycleworks P/B HDR,,185352,355.66666666667,396.66666666667,
Men B,19,23606,Chris,Tavel,Loose Nuts,,,478.82478674786,400,
Men B,20,23746,David,Gearhart,Cycleworks P/B HDR,,230227,480.89652946171,403.33333333333,
Men B,21,23607,Jesse,Jones,,,,479.58533374243,406.66666666667,
Men B,22,12379,Torre,Smitherman,GTC,,33326,355.47619047619,410,
Men B,23,33588,Paul,Nesmith,,,235565,400,413.33333333333,
Men B,24,23807,Mary,Pat jones,Blue Competition Cycles,,,509.93161406341,416.66666666667,
Men B,25,23584,Brian,Lord,Caffine,,,386.75,420,
Men B,26,23595,Grant,Lockwood,The Bike Store,,,422.66666666667,423.33333333333,
Men B,27,23839,Isaac,Rodriguez,Myogenesis,,,548.64160040983,426.66666666667,
Men B,28,23799,Jeff,Esslinger,Cycle Therapy,,,560.66534060698,430,
Men B,29,23590,Joshua,Frank,Peachtree Bikes,,,406,433.33333333333,
Men B,30,33589,Robert,Derose,,,172794,400,436.66666666667,
Men B,31,2664,Adam,Jones,ACC,,306941,434.74059819305,440,
Men B,32,33590,Andy,Baillie,Aarons,,,400,443.33333333333,
Men B,33,23596,Ronnie,Bratcher,Aarons,,4666,430.73558373944,446.66666666667,
Men B,34,33591,Riley,Spahn,Auburn,,255139,400,450,
Men B,35,33592,Bobby,Castello,Peachtree Bikes,,,400,453.33333333333,
Men B,36,33593,Kennan,Phillips,Aarons,,,400,456.66666666667,
Men C,1,33594,Marcus,Seymour,Addictive Cycles,,,540,459,
Men C,2,33595,Eric,Watson,29er Crew,,,540,461.61290322581,
Men C,3,23823,Robert,Simpson,John Deere/Sunshine,,43798,477.01991434063,464.22580645161,
Men C,4,33596,Keenan,Phillips,Aarons,,,540,466.83870967742,
Men C,5,33597,Matt,Rogan,AVX,,,540,469.45161290323,
Men C,6,33598,Stephen,Benson,,,260676,540,472.06451612903,
Men C,7,33599,Ethan,Sealy,The Bike Store,,366936,540,474.67741935484,
Men C,8,33600,Daniel,Heisel,Contes Racing,,,540,477.29032258065,
Men C,9,33601,Curtis,Tucker,Atlanta Trek,,,540,479.90322580645,
Men C,10,33602,Aaron,Kleinmann,,,,540,482.51612903226,
Men C,11,33603,Richard,Foster,Smyrna Bicycles,,252189,540,485.12903225806,
Men C,12,33604,Benjamin,Jones,Loose Nuts,,284975,540,487.74193548387,
Men C,13,33605,Clay,Ellington,Smyrna Bicycles,,,540,490.35483870968,
Men C,14,23614,Brian,Murphy,Contes Racing,,302474,513.02894905752,492.96774193548,
Men C,15,33606,Josh,Jackson,ACC,,211979,540,495.58064516129,
Men C,16,33607,James,Deane,Macon Chain Gang,,9999100,540,558.29032258065,
Men C,17,33608,Joshua,Benett,ACC,,,540,500.8064516129,
Men C,18,33609,Blair,Witkowski,,,,540,503.41935483871,
Men C,19,17882,Mark,Fasczewski,Krystal/SCV,,112145,437.53324453576,506.03225806452,
Men C,20,33610,Robert,Jordan,Security Bank,,389873,540,508.64516129032,
Men C,21,33611,Dave,Marbut,Fulton Flyers,,,540,511.25806451613,
Men C,22,23623,Joey,Schoenfeld,Fulton Flyers,,302280,550.82986705603,513.87096774194,
Men C,23,33612,George,Hamby,,,277640,540,516.48387096774,
Men C,24,23785,Stephen,Wiley,Caffine,,193731,369.6,519.09677419355,
Men C,25,33613,Jim,Bilotto,Aarons,,265381,540,521.70967741935,
Men C,26,33614,Ben,Braxley,,,253484,540,524.32258064516,
Men C,27,33615,Eric,Burke,Faster Mustache,,276572,540,526.93548387097,
Men C,28,33616,Robert,Womack,Atlanta Trek,,206974,540,529.54838709677,
Men C,29,875,Thomas,Butler,Smyrna Bicycles,,3476,371.81157186517,532.16129032258,
Men C,30,23837,Trey,Hair,Atlanta Trek,,291305,518.86956521739,534.77419354839,
Men C,31,33617,Steve,Hagan,,,301777,540,537.38709677419,
Men C,32,3105,Chris,Lewis,Faster Mustache,,285626,599.96912269669,540,
Men C,33,33618,Kelly,Edwards,ACC,,270854,540,542.61290322581,
Men C,34,23668,Robert,Donlan,Faster Mustache,,,442.21428571429,545.22580645161,
Men C,35,17363,Muse,Davis,Peachtree Bikes,,271383,592.82051456307,547.83870967742,
Men C,36,33619,Craig,Steeds,East Point Track Club,,269378,540,550.45161290323,
Men C,37,75896,David,Smith,Rome Velo,,359147,514.43199147904,553.06451612903,
Men C,38,23626,Jim,Hodgson,Faster Mustache,,,552.54620474211,555.67741935484,
Men C,39,33607,James,Deane,Macon Chain Gang,,9999100,540,558.29032258065,
Men C,40,23768,Jake,Wagner,ACC,,36888,566.61667786588,560.90322580645,
Men C,41,23765,Jim,Bailey,The Bike Store,,,577.75226725604,563.51612903226,
Men C,42,23634,Brett,Harper,CB Cyolex,,280699,600.32030951653,566.12903225806,
Men C,43,33620,Tracy,Honeycut,Fulton Flyers,,,540,568.74193548387,
Men C,44,33621,Mark,Russo,Colavita,,,540,571.35483870968,
Men C,45,23624,Kevin,Adams,Outspokin Bikes,,393004,491.68908876185,573.96774193548,
Men C,46,23804,David,Heath,Cycle Therapy,,383705,590.25130258395,576.58064516129,
Men C,47,33622,Eric,Ames,,,,540,579.1935483871,
Men C,48,33623,Tim,Pierce,,,309353,540,581.8064516129,
Men C,49,33624,David,Lakley,,,,540,584.41935483871,
Men C,50,33625,Thomas,Williams,,,,540,587.03225806452,
Men C,51,33626,Trey,Smith,Cycle Therapy,,33313,540,589.64516129032,
Men C,52,33627,Navid,Amlani,Loose Nuts,,,540,592.25806451613,
Men C,53,23827,John,Toms,Cartecay Bikes,,,594.17408906587,594.87096774194,
Men C,54,23621,James,Kessler,AVX,,,555.44539324678,597.48387096774,
Men C,55,33628,William,Key,Caffine,,,540,600.09677419355,
Men C,56,33629,Stan,Cantrell,,,,540,602.70967741935,
Men C,57,33630,Gerald,Gresham,,,456767,540,605.32258064516,
Men C,58,33631,Gene,Holley,,,,540,607.93548387097,
Men C,59,23612,Gabriel,Charvat,Faster Mustache,,270127,540,610.54838709677,
Men C,60,33633,Mike,Guterrez,Outspokin Bikes,,,540,613.16129032258,
Men C,61,33634,Frank,Gallo,,,306748,540,615.77419354839,
Men C,62,33635,Andrew,James,,,,540,618.38709677419,
Single Speed,1,33591,Riley,Spahn,Auburn,,255139,400,342.44727649782,
Single Speed,2,23822,Eric,Nicoletti,Faster Mustache,,286427,408.6374464629,347.67934227075,
Single Speed,3,23823,Robert,Simpson,John Deere/Sunshine,,43798,477.01991434063,352.91140804367,
Single Speed,4,33648,Jason,Tompkins,ACC,,,400,358.1434738166,
Single Speed,5,23582,Ben,Dillingham,,,180065,384.10714285714,363.37553958952,
Single Speed,6,33660,William,Coil,Smyrna Bicycles,,,400,368.60760536245,
Single Speed,7,20973,Richard,Tillotson,SFATTO,,146485,357.34285714286,373.83967113537,
Single Speed,8,23663,Eric,Ritenour,Dedicated Athlete,,,368.84523809524,379.0717369083,
Single Speed,9,12141,James,Behning,GTC,,106306,378.27619047619,384.30380268122,
Single Speed,10,33661,Mike,Guberrez,Outspokin Bikes,,,400,389.53586845415,
Single Speed,11,33662,Steven,Jansa,GTC,,,400,394.76793422707,
Single Speed,12,23590,Joshua,Frank,Peachtree Bikes,,,406,400,
Single Speed,13,23683,Wendell,Riley,WSBL,,174935,392.62857142857,405.23206577293,
Single Speed,14,23614,Brian,Murphy,Contes Racing,,302474,513.02894905752,410.46413154585,
Single Speed,15,23664,Bobby,Thrash,,,210391,396.39880952381,415.69619731878,
Single Speed,16,33663,Sean,Brock,No Brakes,,392899,400,420.9282630917,
Single Speed,17,17363,Muse,Davis,Peachtree Bikes,,271383,592.82051456307,426.16032886463,
Single Speed,18,23668,Robert,Donlan,Faster Mustache,,,442.21428571429,431.39239463755,
Single Speed,19,33607,James,Deane,,,9999100,400,436.62446041048,
Single Speed,20,23612,Gabriel,Charvat,Faster Mustache,,270127,400,441.8565261834,
Single Speed,21,33665,Jack,Hamilton,,,,400,447.08859195633,
Single Speed,22,33666,Alexandra,Miller,Birmingham Bicycle Co,,270596,400,452.32065772925,
Single Speed,23,33659,Dale,Hemme,,,72164,400,457.55272350218,
Women A,1,17880,Kimberly,Flynn,Vantaggio/Specialized,,122752,,,
Women A,2,2386,Kristen,Bowers,Sorella,,,,,
Women A,3,23847,Lisa,Randall,Outspokin Bikes,,172792,,,
Women A,4,33636,Angela,Connaughton,,,239643,,,
Women A,5,23640,Rebecca,Phelan,ACC,,275758,,,
Women A,6,23641,Elizabeth,Lee,Fulton Flyers,,231228,,,
Women A,7,2387,Trish,Albert,MedPlan,,140671,,,
Women B,1,6208,Nancy,Jones,MedPlan,,273590,600,508.18869047619,
Women B,2,23721,Margaret,Denison,Loose Nuts,,252884,549.41964285714,523.49057539683,
Women B,3,33637,Star,Affolter,Vantaggio/Specialized,,259071,600,538.79246031746,
Women B,4,23645,Amy,Frank,Peachtree Bikes,,284849,593.60714285714,554.0943452381,
Women B,5,33638,Ashley,Chan,Cycleworks P/B HDR,,456764,600,569.39623015873,
Women B,6,23649,Beth,Gearhart,Sorella,,284432,635.4,584.69811507937,
Women B,7,33639,Jennifer,Matjasko,Sorella,,,600,600,
Women B,8,33640,Kirga,Szaniawski,Smyrna Bicycles,,,600,615.30188492063,
Women B,9,23722,Dawn,Smith,,,666799,630.2380952381,630.60376984127,
Women B,10,33641,Jennifer,Luce,,,,600,645.9056547619,
Women B,11,23723,Kindle,Lord,Caffine,,,661.29464285714,661.20753968254,
Women B,12,33642,Kimberly,Wiley,Caffine,,286207,600,676.50942460317,
