First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brittany,Mcglone,Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,23,23,720.57699468158,
Brittany,Mcglone,Bridgeton Cross,2017-09-24,Women Open Cat3/4/5,7,9,700.09442775248,
Brittany,Mcglone,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,33,38,725.6692125277,
Brittany,Mcglone,West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,18,20,737.23941704373,
Brittany,Mcglone,Cooper River Cross CRCX,2016-10-15,Women Open Cat3/4,18,25,660.45653139603,
Brittany,Mcglone,Caffeinated Cross,2016-10-2,Women Open Cat4,10,18,666.05676238222,
Brittany,Mcglone,HippoCross,2016-10-1,Women Open Cat4,17,26,673.57952047223,
Brittany,Mcglone,Whirlybird 'Cross,2015-10-24,Women CAT 3/4,25,30,726.83199563359,
Brittany,Mcglone,Cooper River Cross CRCX,2015-10-3,Women Cat4,20,23,733.99755067672,
Brittany,Mcglone,Mill Creek CX,2014-11-9,Women Cat 4,4,5,,
