Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - South Sound Superprestige,2015-09-20,Beginner Men,30,39,586.0817979775,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,48,86,557.44798608925,
Cross Revolution #5,2015-11-8,Beginning Men,DNF,15,775.42686779961,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,62,96,589.11581974026,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,58,78,614.07087197008,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,79,87,667.39476313043,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,45,80,554.06662392885,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,50,84,594.42020213482,
MFG CX  - North 40,2016-10-30,Cat 4 Men,42,63,606.33823352497,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,78,104,626.77804957892,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,45,64,587.24097736813,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,42,46,668.55508537348,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,16,31,526.65874611101,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,32,75,491.14727335957,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,15,27,517.1936144433,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,31,76,489.31852669668,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,25,33,543.29191595468,
