Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross,2009-11-15,3/4 Masters,14,25,487.82366214246,
Storm the Greens,2009-12-6,Masters Cat. 3 45+,8,15,472.70410111546,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 45+,1,24,360.69816444441,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Master Men 45-49,9,12,408.86495783512,
USGP Derby City Cup,2010-10-24,Men Singlespeed   ,12,21,403.08970802095,
Storm the Greens,2010-10-31,Singlespeed,4,11,367.80839332702,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 1/2/3,9,12,395.01676548657,
Gun Club Cyclocross,2010-11-7,Singlespeed,3,7,375.85744994017,
Infimary Mound,2010-11-14,Elite Masters,11,13,404.83723987788,
Promotion Cross,2010-11-20,Men Single speed   ,3,9,395.49570852731,
Promotion Cross,2010-11-20,Men Cat1/2/3 Master 45-99 ,6,6,364.14646927769,
Ohio State Championships at John Byran State Park,2010-11-28,Singlespeed,3,15,351.00418646173,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Masters,DNF,19,421.18856884576,
OVCX Double Cross Weekend Day 1,2010-12-4,Single Speed,2,5,,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Masters Men 35+/45+,11,19,366.04578894355,
OVCX Double Cross Weekend Day 2,2010-12-5,Single Speed,2,9,363.59077277183,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,19,21,433.20274934414,
Lionheart CX,2011-09-10,Men Men A  ,9,19,367.79631417191,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,32,52,338.58647058969,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,33,41,350.15713054779,
GearFest CX,2011-10-1,Men Elite Men  ,35,39,399.50407012837,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,30,49,346.54045234523,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,28,47,351.18929889106,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men SINGLESPEED  ,5,17,307.5933394472,
Storm the Greens,2011-10-30,Men Single Speed  ,6,9,421.2002224369,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,40,49,380.38992271758,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Single Speed  ,2,4,,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,2,26,339.07845241195,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,23,31,395.21749144699,
Cincy3 Harbin Park,2011-11-6,Men Single Speed  ,4,9,359.20143445033,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,13,21,406.22803859217,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,17,23,443.26025641734,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,19,31,315.81684441947,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2 Master 45-49,6,7,320.25966816753,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,22,46,290.61866355677,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,11,28,318.09352934918,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,41,66,380.90307636011,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,DNF,59,435.02997390356,
Lionheart CX,2012-09-8,Men Cat 1/2/3  ,13,23,354.60831356676,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,34,60,322.11883526696,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,34,60,340.63024348778,
Caesars Ford CX,2012-10-6,Men Elite Men  ,35,52,353.87036640626,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,22,53,308.58460345787,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   45-49,4,16,327.45027296698,
Bloomingcross,2012-10-21,Men Elite Men  ,27,40,366.74511829649,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,41,58,373.45898621638,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,25,35,381.67565093408,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,51,55,422.46971089065,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,23,34,352.1076973946,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,25,46,322.05496173448,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,25,41,328.40002478124,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,30,54,328.11526052729,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,40,61,375.79841473542,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 45-49,10,16,332.63594007606,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,14,29,326.15002567047,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,DNF,83,449.03301301761,
Lionheart CX,2013-09-7,Men Cat 1/2/3,19,19,442.20627094834,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,8,46,303.5859056739,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,6,43,328.91245530402,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,30,55,389.07669277019,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,56,103,377.14734713484,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,61,92,418.00541965434,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,48,81,390.04789745594,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,13,33,370.26613437745,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 2/3,11,18,374.91464708013,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,24,46,460.3760642592,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,38,61,493.20258175128,
Lionhearts CX,2021-09-5,Master Men 50+,7,13,479.31025099835,
Carter Park Cyclocross,2021-09-12,Men 50+,9,20,463.03678831216,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,20,27,468.01570059468,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,32,39,499.88847402051,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,38,51,524.97383814373,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 4,11,11,460.2709124062,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,30,53,458.97574211927,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,34,53,476.06622905532,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,24,41,475.96996055012,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men Masters Open  40+ P/1/2/3/4/5,10,14,396.2999162774,
John Bryan Cyclocross,2023-11-11,Wave 6,30,43,477.23332010291,
