Race Name,Race Date,Category Name,Place,Total Racers,Points
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,33,60,529.06984088315,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,34,73,514.61823623323,
Rockburn Cross,2013-11-17,Men CAT 3/4,56,65,529.3640676248,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,24,30,620.1480942587,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,47,74,576.59495222572,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,29,48,561.54235681403,
Charm City Cross Day 2,2015-10-11,Men 35+,58,62,504.58535256188,
AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,14,24,550.49956284428,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,37,90,514.67593759454,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,41,42,481.47188776179,
SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,20,33,574.76822484068,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,47,51,485.71637327489,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,50,77,566.64522168405,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,45,524.29214541049,
Fair Hill CX,2017-11-4,Men  Masters 45+,23,34,455.81724748944,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,47,567.35216334773,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,32,573.73740819177,
Bike Doctor CX,2017-12-9,Men Senior Cat 4,10,18,529.53596497639,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,36,550.91142715066,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,26,60,522.79470941527,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 3/4/5 45+ Cat3/4/5,9,26,459.27899778214,
AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,22,473.71027644997,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,58,634.54287916767,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,30,73,495.66634765737,
BiketoberfestCX,2018-10-27,Men Cat3/4  3/4,12,13,487.83226959297,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,6,20,433.44841883993,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,77,509.15465408572,
BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,49,449.91222442282,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,26,576.12011958941,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,16,21,431.9738687616,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,10,28,451.09709272865,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,41,685.49884724032,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,11,53,381.00822339842,
Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,26,412.22560577734,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 40+ 40+,10,22,436.60008360144,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+ Cat3/4/5,7,13,487.43472988487,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,81,427.64190024904,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,27,445.06804940126,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,59,550.70926120481,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,30,54,518.46206582932,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,54,419.65723146585,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,67,412.41059485969,
BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,14,37,431.43214034745,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,40,81,498.1190660303,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,44,485.05243709855,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,61,430.08025821572,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,44,496.79960350767,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,65,441.03076831089,
