Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C 35+,8,18,514.99970750546,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C 35+,6,19,472.73501978623,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),23,39,525.38311351104,
Ogden CX Day 3,2016-11-13,C (Open),8,17,515.00676003548,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35 C,10,14,554.86766622381,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 Men 35+ C,5,21,487.42173708011,
Gamblers Cross,2017-09-30,UTCX #3 Men 35 C,2,22,448.52620520613,
Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,16,23,468.56512801634,
P-TOWN Cross 2017 Race #4,2017-10-3,B (Men),16,27,429.52255539944,
P-TOWN Cross 2017 Race #4,2017-10-3,C (Men),5,21,480.69571946092,
P-TOWN Cross 2017 Race #6,2017-10-10,B (Men),10,24,394.9580689128,
P-TOWN Cross 2017 Race #6,2017-10-10,C (Men),7,22,493.96156113989,
UTCX#5,2017-10-14,Men 35 C,11,26,501.42518815073,
UTCX#6 ,2017-10-21,Men 35C,8,21,477.613739252,
Spooky Cross Draper,2017-10-28,Men 35C,6,19,459.28988569299,
UTCX #8 Barnes Park,2017-11-4,Men 35 C,11,17,556.21019757248,
UTCX # 1 Ogden CX Park,2019-09-14,Men  35+ C Cat 4/5,10,24,525.27272727273,
P-Town Cross,2019-10-15,B,23,31,478.06005132894,
UTCX 10/24/20,2020-10-24,Men Master 35+ B,5,15,476.42393922428,
UTCX 10/31/20,2020-10-31,Men Master 35+ B,4,19,486,
P-Town #1: Rock Canyon Park,2021-09-14,B (Open),10,27,374.41117336992,
UTCX #3,2021-10-16,Men  35+ B,7,15,447.65862269939,
UTCX #7,2021-11-6,Men  35+ B,7,17,442.0878355515,
UTCX #8,2021-11-13,Men  35+ B,10,14,481.82857786472,
UTCX #4 State Championship,2021-12-4,Men  35+ B,7,10,464.24209543519,
UTCX #2 Weber County,2022-10-8,Men  45+,12,17,400.78025824299,
