Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,78,88,653.33980081422,
School Yard Cross,2011-11-5,Men 35+_4,42,66,585.40996795582,
CYCLO X Louisville,2011-12-3,Men 4,17,19,639.71930958749,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,64,70,667.3968360707,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,43,45,690.7993250519,
Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,25,39,584.43434451171,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,36,45,630.08455303063,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,40,54,618.15297132462,
Cross of the North,2012-12-15,Men SM 4  ,41,44,579.56362111212,
Primalpalooza,2013-10-6,Men  SM 35+ 4,40,55,618.22781676064,
 Boulder Cup,2013-10-13,SM 35+_4,44,61,643.10594274129,
Cross of the North #3,2013-10-20,Men SM 35+ 4,23,35,569.67466327025,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,49,58,655.88334847076,
Feedback Cup,2013-11-3,Men SM 35+_4,28,56,540,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,36,59,583.79228818769,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,35,54,573.98813699344,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,26,45,548.99603262378,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,15,18,651.77750445525,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,24,45,515.46526208226,
Cyclo X Flatirons,2014-09-28,Men MM  35+,28,31,448.36364922354,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,52,71,632.53628418362,
Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,28,33,508.65678680493,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,29,60,548.49244838234,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,60,74,625.87549585287,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,32,49,577.54619446089,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,57,66,627.37535522593,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,41,63,590.14325630602,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,32,49,580.72915480147,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,52,76,588.19318531473,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,37,65,569.44918770004,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,43,62,527.59813237876,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,25,52,529.41226386086,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,20,64,496.03949336914,
Feedback Cup,2015-11-1,Men MM 40+ 4,31,54,536.44754539055,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,DQ,67,680.73978142467,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,27,65,524.74113582997,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,16,54,475.7103100511,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,15,33,530.28660042182,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,14,47,468.88409036653,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,38,63,573.61933820399,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,34,64,546.71577215464,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,36,48,635.21439791004,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,38,55,575.77871792789,
Feedback Cup,2016-11-5,Men MM 40+ 4,17,44,518.45784777597,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,DNF,63,677.53393966894,
Primalpalooza,2017-10-1,Men MM 40+,25,29,465.60930773685,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,40,59,585.14458505883,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,28,43,569.26333585337,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,DNF,43,642.36750191655,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,31,38,592.23830080025,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,20,45,530.50416639481,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,43,46,667.47308650325,
Cross of the North,2018-11-11,Men MM 40+ 4,8,24,498.26501067533,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 4,21,32,554.02754181121,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 4,19,20,622.15702456296,
