Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,48,87,568.90537289495,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,50,83,544.01206607143,
Race Pace CX,2007-11-11,Men Cat4                                   54 star,39,43,677.98411110114,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),42,47,700.1011942832,
Capital Cross Classic,2007-12-2,C Men / U19 Men,DNF,75,791.19614434066,
Rockburn Cross,2007-12-9,Cat 4 Men,32,49,632.4653695616,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,56,78,702.97845291314,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's C/Category 4,39,56,583.47771462096,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,88,125,597.17647058824,
Granogue Cross UCI C2,2009-10-17,C Men,68,103,605.40250742253,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,49,65,627.6867313092,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,49,66,619.91651286591,
Charm City Cross Day 2,2010-09-19,C Men,79,104,673.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,67,100,614.85442752729,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,54,60,698.03237911834,
DCCX,2010-10-24,Masters 3/4 35+,79,94,629.85194589698,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,78,88,684.14971576751,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,DNF,79,737.12468523687,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,77,93,617.58280231644,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,77,108,595.57064999274,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,99,111,746.03712523734,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,62,78,661.85101374835,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,80,89,724.35452025251,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,87,105,679.98911153928,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,82,97,681.76519310432,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,DNF,58,733.56939291896,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,DNF,88,673.3894495331,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,70,80,694.10236567579,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,16,17,511.94467086004,
Luray Caverns CX,2015-09-12,Men Masters 45+,21,22,531.41171134585,
Mill Creek CX,2015-09-20, Men 50+ Masters,15,16,611.35012535377,
Charm City Cross Day 1,2015-10-10, Men 45+,75,79,553.58272733586,
Tacchino CX,2015-11-8,Master Men 35+ B,58,69,684.17357076363,
Capital 'Cross Classic,2016-12-4,Men Master 55+,29,35,570.36541363868,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,35,38,566.28662756412,
Tacchino CX,2017-10-29,Men Masters 50+ 1/2/3/4 50+,DNF,23,564.61738017159,
