First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Foster,Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,130,138,686.31544619723,
Mark,Everett,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,189,212,692.65026263962,
Mark,Everett,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,79,84,706.91530121066,
Mark,Everett,Hood River Double Cross Day One,2010-09-18,Masters 35+ C,35,40,613.47188839651,
Mark,Everett,Pain+Suffer'n,2010-09-12,Master Men 35+,43,52,553.25728965657,
Dave,Burnard,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,37,93,395.36996945005,
Dave,Burnard,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,37,106,381.98517521916,
Mark,Evereri,Cross Crusade #7,2009-11-8,Masters 35+ C,157,173,683.25542190053,
Mark,Evereri,Cross Crusade #5,2009-10-31,Masters 35+ C,68,77,635.38412076503,
David,Burnard,Blind Date at the Dairy #4,2009-10-14,Men C,31,118,477.69146604395,
David,Burnard,Blind Date at the Dairy,2009-09-30,Men C,29,138,468.5897818044,
Kolby,Preble,Battle at Barlow,2008-09-28,Junior Men,5,17,407.8910798656,
Skler,Gober,Battle at Barlow,2008-09-28,Junior Men,17,17,620.85634475314,
Kolby,Preble,Veloshop Rickreall Rampage,2008-09-27,Junior Men,3,7,,
Hugh,Gapay,Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,10,37,415.82179848854,
Dave,Burnard,Kruger's Kermesse Farm Crit,2008-09-14,Mst Men 50+,4,19,464.25707106864,
Mark,Everett,Kruger's Kermesse Farm Crit,2008-09-14,Mst Men 50+,13,19,588.86027094726,
Mike,Olson,Kruger's Kermesse Farm Crit,2008-09-14,Mst Men 50+,17,19,644.23947089331,
Dave,Burnard,Pain on the Peak,2008-09-13,Mst Men 50+,4,15,427.43688338038,
Kolby,Preble,USGP Toyota Portland Cup,2007-12-1,Juniors 10-14                              13     ,6,13,540.34763088148,
