Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Novice Men,2,4,,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men,9,18,250,
Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Men,DNF,24,304.75463000054,
Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,13,25,273.31750420658,
Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,12,23,280.68699993469,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,19,42,318.04149589406,
Eastern Ontario Cyclocross Series #6,2019-11-3,Senior Men,DNF,17,370.23452394298,
Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Men,9,20,279.46118868786,
Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Men,9,16,285.32549935068,
Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Men,9,18,250.13019759318,
Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Men,12,20,278.61208195258,
Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Men,16,21,314.66536632404,
Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,13,17,314.86456869431,
Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,18,29,273.20510324646,
Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,11,27,255.67733987298,
Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Men,11,23,275.79429175605,
Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,12,23,281.40619308399,
Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Men,11,16,299.44181473825,
Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Men,7,14,260.07423134583,
Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Men,8,15,285.49515491,
Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Men,12,15,301.66901846148,
Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Men,7,13,285.38834918354,
