Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,80338,Austin,Gomes,,,347112,386.20442364319,375.12515762795,
Men Cat 3/4,2,112936,Steve,Babcock,,,2185,415.03324548792,389.17814277536,
Men Cat 3/4,3,112623,Justin,Sedgley,,,443881,449.17952296205,403.23112792278,
Men Cat 3/4,4,66920,Ryan,Irish,,,17410,398.45679169874,417.2841130702,
Men Cat 3/4,5,28576,Benji,Bockting,,,260282,434.62015066551,431.33709821761,
Men Cat 3/4,6,29086,Brian,Snyder,,,275221,430.51148859176,445.39008336503,
Men Cat 3/4,7,68085,John,Davis,,,454580,453.90712646035,459.44306851244,
Men Cat 3/4,8,78982,Timothy,Dooley,,,183707,432.16270784347,473.49605365986,
Men Cat 4/5,1,127727,Sean,Morton,,,425604,540,426.28162021833,
Men Cat 4/5,2,112620,Joe,Bachmann,,,375954,438.50163418164,442.52710304428,
Men Cat 4/5,3,112619,Parker,Tinsley,,,412805,540,458.77258587023,
Men Cat 4/5,4,75138,Matt,Boness,,,217868,455.10107807486,475.01806869619,
Men Cat 4/5,5,9849,Terry,Rice,,,454565,509.42228740159,491.26355152214,
Men Cat 4/5,6,105682,Sam,Botts,,,457586,533.68573902874,507.50903434809,
Men Cat 4/5,7,116752,Brian,Shelton,,,321312,478.41898333894,523.75451717405,
Men Cat 4/5,8,106474,Robert,Ellis,,,399564,561.86467628059,540,
Men Cat 4/5,9,127721,Jordan,Creech,,,488117,540,556.24548282595,
Men Cat 4/5,10,126618,Jeff,Brandhorst,,,259283,606.10751501641,572.49096565191,
Men Cat 4/5,11,90836,Kevin,Aubuchon,,,368702,578.2067382017,588.73644847786,
Men Cat 4/5,12,110840,Jason,Patrie,,,440277,573.1921892599,604.98193130381,
Men Cat 4/5,13,92525,Mike,Naylor,,,413888,624.72730469615,621.22741412977,
Men Cat 4/5,14,126621,Isaac,Simms,,,487765,443.84937563504,637.47289695572,
Men Cat 4/5,15,14942,Bob,Wilson,,,382055,594.37556161519,653.71837978167,
Men Junior 10-18 Open,1,126628,Melissa,Gomes,,,367894,,,
Men Junior 10-18 Open,1,80338,Austin,Gomes,,,347112,,,
Men Junior 10-18 Open,2,93449,Nicholas,Gomes,,,392298,,,
Men Junior 10-18 Open,3,126622,Andrew,Stafford,,,438897,,,
Men Masters 40+ Open,1,28569,Rock,Wamsley,,,101330,,,
Men Masters 40+ Open,2,127723,Scott,Butler,,,106701,,,
Men Masters 40+ Open,3,62339,Derek,Fox,,,338444,,,
Men Masters 40+ Open,4,90295,Steve,Windmoeller,,,386197,,,
Men Masters 40+ Open,5,127724,Jeffery,Bryan,,,,,,
Men Masters 50+ Open,1,2246,James,Clevenger,,,108887,,,
Men Masters 50+ Open,2,38401,Richard,Huddleston,,,169288,,,
Men Masters 50+ Open,3,126516,Steve,Schweiker,,,331338,,,
Men Masters 50+ Open,4,71948,Bill,Morris,,,348360,,,
Men Masters 50+ Open,5,106474,Robert,Ellis,,,399564,,,
Men Open,1,78972,Jesse,Siemen,,,379175,300.44914148567,273.16159143455,
Men Open,2,12126,Ethan,Froese,,,207475,294.62238674432,289.73891577588,
Men Open,3,23462,Jesse,Maggard,,,283998,315.46710988518,306.31624011722,
Men Open,4,94764,Galen,Johnson,,,417591,330.32001903193,322.89356445855,
Men Open,5,3597,Michael,Morgan,,,335098,349.2560419011,339.47088879989,
Men Open,6,80338,Austin,Gomes,,,347112,386.20442364319,356.04821314122,
Men Open,DNF,21708,Lawrence,Simonson,,,194932,315.91629993153,389.20286182389,
Men Open,DNF,80057,Josh,Johnson,,,75343,264.25588991456,389.20286182389,
Men Single Speed Open,1,49951,Wesley,Boyce,,,296180,,,
Men Single Speed Open,2,21708,Lawrence,Simonson,,,194932,,,
Men Single Speed Open,3,43833,B.j.,Keane,,,271607,,,
Men Single Speed Open,4,61565,Jody,Dwiggins,,,382220,,,
Men Single Speed Open,5,80053,Tom,Harp,,,15131,,,
Women Cat 4,1,126611,Amy,Mcclintock,Velo Force,,375231,,,
Women Cat 4,2,112612,Renee,Martin,,,395897,,,
Women Cat 4,3,127728,Amy,St. george,,,,,,
Women Cat 4,4,117696,Janette,Barber,,,438223,,,
Women Cat 4,5,127729,Jaclyn,Brandhorst,,,,,,
Women Open,1,62348,Michelle,Windmoeller,,,386087,,,
Women Open,2,133400,Marcy,Morris,,,434116,,,
Women Open,3,82424,Kristen,Orban,,,412963,,,
