Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbin Park CX,2019-09-29,Men  5,5,60,415.67070944429,
Red Kite Beach Party ,2019-10-13,Men  5,3,28,412.06745866152,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,2,51,387.23719793629,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  5,4,34,423.22096112972,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  5,17,26,580,
OVCX Finale at Carter Park,2019-12-7,Men Senior  5,3,36,390.71106433125,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men  Cat 5,DNF,28,657.95438956017,
John Bryan Cyclocross,2022-11-13,Men Wave 1,3,30,441.40268116018,
Lionhearts CX,2023-09-3,Wave 4,2,30,486.24698579241,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,41,51,541.81658200421,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,1,32,431.4132380168,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 3,2,28,380.35736511408,
John Bryan Cyclocross,2023-11-11,Men Wave 3,4,59,412.03515389621,
