First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Hardy,Cascade Cross: Cornwall Park,2022-02-12,Women Single-speed,4,6,536.83724312027,
Veronica,Parkin,Cascade Cross: Delta Tech,2021-12-11,Women Singlespeed,6,7,607.80417570966,
Melissa,Tillson,Cascade Cross: Delta Tech,2021-12-11,Women C,11,11,747.37777777778,
Amber,Pouley,Cascade Cross: Delta Tech,2021-12-11,Women B,16,18,669.42155232282,
Erin,Hardy,Speedway Cross,2021-11-13,Women Single-speed,3,6,513.57056576827,
Veronica,Parkin,Speedway Cross,2021-11-13,Women Single-speed,4,6,536.72952644451,
Melissa,Tillson,Speedway Cross,2021-11-13,Women C,10,18,600,
Amber,Pouley,Speedway Cross,2021-11-13,Women B,13,13,716.22153964132,
Erin,Hardy,BMX Cross,2021-10-9,Women Single-speed,2,6,500.89919514667,
Veronica,Parkin,BMX Cross,2021-10-9,Women Single-speed,6,6,595.4810308158,
Melissa,Tillson,BMX Cross,2021-10-9,Women C,11,12,660,
Amber,Pouley,BMX Cross,2021-10-9,Women B,6,8,628.39816210101,
