Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,1,154359,Justin,Robinson,Santa Cruz Factory Racing,43:13:00,30191,226.37391207335,226.37391207335,
Open Men,2,29757,Tobin,Ortenblad,Santa Cruz SRAM htSQD,43:14:00,303586,183.58777637693,262.79295878872,
Open Men,3,219454,Enzo,Berghout,Rock Lobster,46:40:00,673032,391.29431052653,282.88679627994,
Open Men,4,220524,Bradley,Allen,,47:33:00,460236,290.20617120898,302.98063377116,
Open Men,5,152939,Matthew,Christiansen,MOB Cycle Works / Tempo Endurance Coaching,49:07:00,517472,340.00505070887,323.07447126238,
Open Men,6,207146,Reid,Mclaughlin,Rock Lobster,50:24:00,647393,343.78348162875,343.16830875359,
Open Men,7,220525,Jim,Atkinson,Ibis/Buy-Cell,51:05:00,517133,363.26214624481,363.26214624481,
Open Men,8,221522,Wendel,Bauer,Sycip,53:48:00,663731,411.22977791487,383.35598373603,
Open Men,9,86593,Carlos,Glines,,44:50:00,372127,499.75006889868,403.44982122724,
Open Men,10,210787,Oscar,Marroquin,Terun Cycling,45:15:00,613469,362.0410699897,423.54365871846,
Open Men,11,210919,Scott,Rowland,,45:16:00,247006,474.30999616235,443.63749620968,
Open Men,12,122659,Robert,Fetherston,Bike Exchange p/b HyperThreads,46:32:00,46408,434.98237335634,463.7313337009,
Open Men,13,174581,Yuri,Tupaz,Team Sycip/Devout/Evolve,56:09:00,564462,573.36908439047,483.82517119211,
Open Women,1,138518,Shantelle,Tupaz,Team Sycip/ Devout/Evolve,44:00:00,493588,,,
Open Women,2,206018,Gabriella,Dominguez,Team BOOGER,57:18:00,628289,,,
