Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 2,2010-09-26,Men C,29,30,647.20891717206,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,72,115,578.54001240124,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,65,107,565.08498985801,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,73,125,562.76117980296,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,68,138,537.60138612791,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,65,105,583.83625919024,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,41,70,570.83103528821,
Blind Date #1,2011-09-28,Beginner Men,21,51,520.28726807162,
Blind Date #2,2011-10-5,Beginner Men,18,42,531.39155724103,
Cross Crusade #3,2011-10-16,Beginner Men,55,137,505.60766766011,
Blind Date #4,2011-10-19,Beginner Men,31,74,518.52629726301,
Cross Crusade #4,2011-10-23,Beginner Men,27,126,456.51744719748,
Cross Crusade #8,2011-11-13,Beginner Men,72,133,556.99583935916,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,41,82,540,
Blind Date at the Dairy #1,2012-09-19,Beginner Men,30,45,580.03492337638,
Blind Date at the Dairy #2,2012-09-26,Beginner Men,42,70,556.29824920893,
Fazio Farms CX p/b Ironclad ,2012-09-29,Beginner Men,8,29,492.50330028472,
Blind Date at the Dairy #3,2012-10-3,Beginner Men,27,46,555.98212426738,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,46,89,549.45459113859,
Blind Date at the Dairy #4,2012-10-10,Beginner Men,33,61,552.55738335294,
Blind Date at the Dairy #5,2012-10-17,Beginner Men,32,54,561.31887126887,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,46,118,516.93440890031,
Blind Date at the Dairy #6,2012-10-24,Beginner Men,23,37,567.71966414622,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Men,19,35,544.65872496926,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,29,48,569.09572356,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,33,55,563.88920663534,
