Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,21,41,492.93507626546,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ B,8,17,429.65644321304,
SCPS #9: Udo Cross,2013-11-10,Men 35+ B (CX 3-5),8,19,382.91537269256,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),13,29,422.2167744821,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ B (CX 3-5),10,17,435.53499431029,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),8,27,400.48289399866,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),12,29,431.78618986454,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),6,24,403.01688962453,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ B (CX3-5),7,19,408.03350287092,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 35+ B (CX3-5),6,15,391.76826127305,
SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),6,23,382.42941023728,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),11,49,397.45967643384,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),5,28,364.2251129213,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 45+ B,4,18,358.18786047384,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),4,27,360.33153802778,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,7,32,377.40361965959,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,3,23,357.50140937223,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ B ( 3-5),3,27,337.59248503451,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ B (CX 3-5),4,24,357.5198521101,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,12,20,402.24661849831,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),5,39,349.36615219563,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Men C: Beginnger - AM (CX4-5),20,21,646.82864383627,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ A (CX 1-4),2,5,,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ A (CX 1-4),4,9,377.18599595559,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+ A (CX1-4),3,5,,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),6,22,408.52017763705,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ A (CX 1-4),8,9,398.10224082479,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 35+,4,5,,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ A (CX1-4),5,7,406.19461505564,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ A (CX 1-5),10,13,371.34035335106,
